tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255651531b8db6ed6d4cb63cdb4bfe46c3fdbeaf60ff938e0e5048541b843481,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
255651531b8db6ed6d4cb63cdb4bfe46c3fdbeaf60ff938e0e5048541b843481,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2e0720a285143a3f9563c637084ff42bc1107885197dfcebbd4fdb723813c87c,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2e0720a285143a3f9563c637084ff42bc1107885197dfcebbd4fdb723813c87c,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
32494d9a7df265eebd4bdde6265d3b563bfffa9fc1da4f59f7a58cb25c0c46ce,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
32494d9a7df265eebd4bdde6265d3b563bfffa9fc1da4f59f7a58cb25c0c46ce,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
3e0d757a05a86fe57541c62e342ae53fac51922ac55ec149c402cd2e75c6fa87,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
3e0d757a05a86fe57541c62e342ae53fac51922ac55ec149c402cd2e75c6fa87,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
3e61c1b6a5f0aa64deeb2236325b44eeb06af319f3f527fdcaf7ab9961a05737,-1,0,1,0.0350907,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
3e61c1b6a5f0aa64deeb2236325b44eeb06af319f3f527fdcaf7ab9961a05737,-1,1,1,6.08130735,1681832247,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
