tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118bf75f72b0867e34fdd7f584043667c4064fecd1270683dbeb1b945ae3652a,-1,1,1,3.52778438,1678168050,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
118bf75f72b0867e34fdd7f584043667c4064fecd1270683dbeb1b945ae3652a,-1,0,1,0.03384951,1678168050,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
7e5f8ce89414ff8a3b820991c2b314e6f5a837251f316b6bf353051e04ebce4f,-1,1,1,3.52778438,1678168050,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
7e5f8ce89414ff8a3b820991c2b314e6f5a837251f316b6bf353051e04ebce4f,-1,0,1,0.03384951,1678168050,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
80b7e7b2f2f86d764b763942e46323942ef64064c5171ea27709368874d1e7b1,-1,1,1,3.52778438,1678168050,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
80b7e7b2f2f86d764b763942e46323942ef64064c5171ea27709368874d1e7b1,-1,0,1,0.03384951,1678168050,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
9f7b6036088fb50135490ed3ed0f9618d49dc861bac5358b52c999835c06a6b5,-1,0,1,0.03384951,1678168050,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
9f7b6036088fb50135490ed3ed0f9618d49dc861bac5358b52c999835c06a6b5,-1,1,1,3.52778438,1678168050,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
ab88210e2cfead7dbcd8340e7405ba3fa9ce5fc6bf70b9c5c2c295a09d30e5aa,-1,0,1,0.03384951,1678168050,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
ab88210e2cfead7dbcd8340e7405ba3fa9ce5fc6bf70b9c5c2c295a09d30e5aa,-1,1,1,3.52778438,1678168050,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
0a4600092f471c5adac0316bf3450f1e1f0e25618e4580bfe446e6bb8f2d20da,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
0a4600092f471c5adac0316bf3450f1e1f0e25618e4580bfe446e6bb8f2d20da,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
136fe1c6cdfe97c5e442df84f9fa37ea51fa51f1601f0c0eaf896b82dc14bebf,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
136fe1c6cdfe97c5e442df84f9fa37ea51fa51f1601f0c0eaf896b82dc14bebf,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
2a9e78987eb8488aebdb91575bd7b88871bef86f24e2d7b985836825dfa03713,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
2a9e78987eb8488aebdb91575bd7b88871bef86f24e2d7b985836825dfa03713,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
318cf5e9244d67fd492a69682219219f1ffa54f55e4d66f8f0cb8d28a7e9ff25,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
318cf5e9244d67fd492a69682219219f1ffa54f55e4d66f8f0cb8d28a7e9ff25,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
36e3088d1926d4ce3a5623a49ac3814c4c9265ebb3413a7950715fd4820957a9,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
36e3088d1926d4ce3a5623a49ac3814c4c9265ebb3413a7950715fd4820957a9,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
3cf714840927c312b6d40949a396e228bc856608c1f45e0036c1485eb7af9faf,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
3cf714840927c312b6d40949a396e228bc856608c1f45e0036c1485eb7af9faf,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
40355c53c9316f7a38faaeddd1661f74ee947f689b02a89679ea27000d57836d,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
40355c53c9316f7a38faaeddd1661f74ee947f689b02a89679ea27000d57836d,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
410c756c95704bd68b3de06c663bb6efa6f92de139cb1a03515ea1889c98521f,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
410c756c95704bd68b3de06c663bb6efa6f92de139cb1a03515ea1889c98521f,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
4a762d7a534cdee65edd200b7b4d22f01aa4528f84fa504c8991b3403705abad,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
4a762d7a534cdee65edd200b7b4d22f01aa4528f84fa504c8991b3403705abad,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
591233f08ffa004ef7a78016358316dfc7f314fef620e30aa9738639cda792da,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
591233f08ffa004ef7a78016358316dfc7f314fef620e30aa9738639cda792da,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
615f376a4211bbf659db952de633be9e4dd90aa6058ff736a326d69232336d3c,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
615f376a4211bbf659db952de633be9e4dd90aa6058ff736a326d69232336d3c,-1,0,1,0.03384951,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
6bccffede2fa38fccb4f0cc23003f9488f1ce1f1c1a0e687e3afe91521c58fa5,-1,1,1,3.52778438,1678168027,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
