tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022b85645da6734635f4d677460f0cd5c46f02b0fe39976cc93ccf936d7d754f,-1,0,1,2.0000298,1654902798,Ticket,6d17669ec9bcb5ed1cb8795d8e676023eb838f52dab83e806dbdd3d2a491dee3
0f8f4bbe53504e84e0e23ed42508b08b67d48da0254bfc6519e3b620347be020,-1,0,1,2.0000298,1654902798,Ticket,6d17669ec9bcb5ed1cb8795d8e676023eb838f52dab83e806dbdd3d2a491dee3
43054e40ae49d5a7dd62c53f1c2ad6d413e912ac6bb6035a709c07b89d7da7fa,-1,0,1,2.0000298,1654902798,Ticket,6d17669ec9bcb5ed1cb8795d8e676023eb838f52dab83e806dbdd3d2a491dee3
5729757d45c7257ecbbed3ae540f839edd1192ea8957fe6675165a454cbdb51d,-1,0,1,2.0000298,1654902798,Ticket,6d17669ec9bcb5ed1cb8795d8e676023eb838f52dab83e806dbdd3d2a491dee3
cf8a64d710ade3cd50c5ddb0b26ca88d6819b140019ffe2b23b86e867d489baa,-1,0,1,2.0000298,1654902798,Ticket,6d17669ec9bcb5ed1cb8795d8e676023eb838f52dab83e806dbdd3d2a491dee3
6d17669ec9bcb5ed1cb8795d8e676023eb838f52dab83e806dbdd3d2a491dee3,1,3,1,2.0000298,1654902713,Regular,cf8a64d710ade3cd50c5ddb0b26ca88d6819b140019ffe2b23b86e867d489baa
6d17669ec9bcb5ed1cb8795d8e676023eb838f52dab83e806dbdd3d2a491dee3,1,1,1,2.0000298,1654902713,Regular,5729757d45c7257ecbbed3ae540f839edd1192ea8957fe6675165a454cbdb51d
6d17669ec9bcb5ed1cb8795d8e676023eb838f52dab83e806dbdd3d2a491dee3,1,2,1,2.0000298,1654902713,Regular,022b85645da6734635f4d677460f0cd5c46f02b0fe39976cc93ccf936d7d754f
6d17669ec9bcb5ed1cb8795d8e676023eb838f52dab83e806dbdd3d2a491dee3,1,4,1,2.0000298,1654902713,Regular,43054e40ae49d5a7dd62c53f1c2ad6d413e912ac6bb6035a709c07b89d7da7fa
6d17669ec9bcb5ed1cb8795d8e676023eb838f52dab83e806dbdd3d2a491dee3,1,0,1,2.0000298,1654902713,Regular,0f8f4bbe53504e84e0e23ed42508b08b67d48da0254bfc6519e3b620347be020
