tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42733f21722cf695b3b2cb15c93d434add6f5be56ad3dd6b01bf273b9e240e28,-1,1,1,1.96776484,1667842418,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
42733f21722cf695b3b2cb15c93d434add6f5be56ad3dd6b01bf273b9e240e28,-1,0,1,0.03228936,1667842418,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
cf517a82897c21a41629e743b0a09eb1c1ca3e7f76e7611d5c6604b597e04bea,-1,1,1,1.96776484,1667842418,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
cf517a82897c21a41629e743b0a09eb1c1ca3e7f76e7611d5c6604b597e04bea,-1,0,1,0.03228936,1667842418,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
e9683957ce377eb7d2d892b07aaa4238ff6bdcd7a98c891aabd33947f765db49,-1,1,1,1.96776484,1667842418,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
e9683957ce377eb7d2d892b07aaa4238ff6bdcd7a98c891aabd33947f765db49,-1,0,1,0.03228936,1667842418,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
fc08ebec3cbc930304d0932f847919799aec5a7b25f80a458a0f7ede7a89ab92,-1,0,1,0.03228936,1667842418,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
fc08ebec3cbc930304d0932f847919799aec5a7b25f80a458a0f7ede7a89ab92,-1,1,1,1.96776484,1667842418,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
12f121b3810cc26aa620d674b75ee124ee51f96bdd79a8d934e00aa5337ccb6a,-1,0,1,0.03228936,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
12f121b3810cc26aa620d674b75ee124ee51f96bdd79a8d934e00aa5337ccb6a,-1,1,1,1.96776484,1667841968,Ticket,076658bd133c7b286f2dc95085777af41dbd190dd3b4d3975be1cfb1bbc9d0ef
