tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d4cd3425bde676c466d6fc229f2659930b3808afe196731fefe481b77fad35,-1,0,1,5.71569952,1686748742,Ticket,89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753
1bb5e90630d2ab8fdb9fc91c368a9199b4003a8892aea98b8a9a2c8c242cd949,-1,0,1,5.71569952,1686748742,Ticket,89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753
344b3487f51bacb89c62578b6d07fced7cbc975e36329a7075687d9bf6668d6b,-1,0,1,5.71569952,1686748742,Ticket,89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753
a7ca8b5e31b0a2fd0352b245abf50d1bc56d6f9ebaa82a4a1a1a68bf53bffe43,-1,0,1,5.71569952,1686748742,Ticket,89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753
a9a8f110ca59e530ff9f03b44232332c0fe27cf46d047b33335beb3078d93d92,-1,0,1,5.71569952,1686748742,Ticket,89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753
f7105058d0d3194e01e4fedfd9e91945bac9cf884b58c475cd91c14e22979768,-1,0,1,5.71569952,1686748742,Ticket,89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753
89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753,1,0,1,5.71569952,1686747672,Regular,f7105058d0d3194e01e4fedfd9e91945bac9cf884b58c475cd91c14e22979768
89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753,1,4,1,5.71569952,1686747672,Regular,07d4cd3425bde676c466d6fc229f2659930b3808afe196731fefe481b77fad35
89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753,1,5,1,5.71569952,1686747672,Regular,1bb5e90630d2ab8fdb9fc91c368a9199b4003a8892aea98b8a9a2c8c242cd949
89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753,1,1,1,5.71569952,1686747672,Regular,344b3487f51bacb89c62578b6d07fced7cbc975e36329a7075687d9bf6668d6b
89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753,1,3,1,5.71569952,1686747672,Regular,a9a8f110ca59e530ff9f03b44232332c0fe27cf46d047b33335beb3078d93d92
89b52bfa451bc30a9bd563027f99baca67ea0258c7e69c42af50610d0650c753,1,2,1,5.71569952,1686747672,Regular,a7ca8b5e31b0a2fd0352b245abf50d1bc56d6f9ebaa82a4a1a1a68bf53bffe43
