tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,76,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,77,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,26,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,78,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,161,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,21,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,162,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,69,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,163,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,22,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,164,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,70,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,165,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,166,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,71,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,167,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,23,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,168,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,72,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,169,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,170,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,73,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,171,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,24,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,172,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,74,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
