tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15433be540a51da5f5cfe98eddfb229e1c09a9ad09173c67f2a6f47cda7d1c30,-1,0,1,0.02758021,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
15433be540a51da5f5cfe98eddfb229e1c09a9ad09173c67f2a6f47cda7d1c30,-1,1,1,2.76273847,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
3e872c3cb3fc9f57170c544753e35596c28a9549b8fb9b7e2a6d9b83bbd43069,-1,1,1,2.76273847,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
3e872c3cb3fc9f57170c544753e35596c28a9549b8fb9b7e2a6d9b83bbd43069,-1,0,1,0.02758021,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
43e676d2a0b625bc440f325bc964b5a87a07ec3bdfdb338d0921eeef99bafdb0,-1,0,1,0.02758021,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
43e676d2a0b625bc440f325bc964b5a87a07ec3bdfdb338d0921eeef99bafdb0,-1,1,1,2.76273847,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
53cfd4e26783a2c78fee0a041c944ec8dcca49cbff772165486c2da55c34e1dd,-1,1,1,2.76273847,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
53cfd4e26783a2c78fee0a041c944ec8dcca49cbff772165486c2da55c34e1dd,-1,0,1,0.02758021,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
78d11225ad8ed71010c35b9d9c7ed4ac51f13af7b3d7bd1931fba3e9aac4f69c,-1,0,1,0.02758021,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
78d11225ad8ed71010c35b9d9c7ed4ac51f13af7b3d7bd1931fba3e9aac4f69c,-1,1,1,2.76273847,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
89b3baaa6d885708502bcd80056262ae982050dd604ea7820554822737c35f23,-1,1,1,2.76273847,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
89b3baaa6d885708502bcd80056262ae982050dd604ea7820554822737c35f23,-1,0,1,0.02758021,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
8a3607d4a1f26c27a0b3859485eaa3608e338415c333419ca7af946bd6b62926,-1,0,1,0.02758021,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
8a3607d4a1f26c27a0b3859485eaa3608e338415c333419ca7af946bd6b62926,-1,1,1,2.76273847,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
9533fcffa85183ac90a51054033d513187af6909b51d2109e649264dee24f2c2,-1,1,1,2.76273847,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
9533fcffa85183ac90a51054033d513187af6909b51d2109e649264dee24f2c2,-1,0,1,0.02758021,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
9baa88961933df7f953636536ac6a1f0cb6c925d1c430a1223c5d04a1326ac7a,-1,0,1,0.02758021,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
9baa88961933df7f953636536ac6a1f0cb6c925d1c430a1223c5d04a1326ac7a,-1,1,1,2.76273847,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
9d8e7378b4fb8f8c91ee8bfd7cfec2898f60f5852abe1fa7aa37f5c7d1a5cf37,-1,1,1,2.76273847,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
9d8e7378b4fb8f8c91ee8bfd7cfec2898f60f5852abe1fa7aa37f5c7d1a5cf37,-1,0,1,0.02758021,1715571546,Ticket,dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519
dee6bfbde7d783509ecfa0420a053dd8ce932a8f3f73591661c663124d9ec519,1,1,1,2.76273847,1715570646,Regular,78d11225ad8ed71010c35b9d9c7ed4ac51f13af7b3d7bd1931fba3e9aac4f69c
