tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef172ae84ec373248ba765c9b64ccda5f4d763f720879304480eb3377ae70d5e,-1,0,1,67.41844252,1662482486,Regular,0098bbae60d3fbe6ab7818564b2574a4e9fb4a948e95fd751fd801440731cc6f
0098bbae60d3fbe6ab7818564b2574a4e9fb4a948e95fd751fd801440731cc6f,1,0,1,67.41844252,1662461872,Regular,ef172ae84ec373248ba765c9b64ccda5f4d763f720879304480eb3377ae70d5e
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,2,1,190,1662180075,Regular,8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198
8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198,1,1,1,190,1662180004,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc,-1,0,1,300,1661817635,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,1,1,1,300,1661740352,Regular,641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,4,1,120,1660883415,Regular,75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677
75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677,1,0,1,120,1660704521,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,10,1,72,1659955332,Regular,63644d4b2af9b95fc47de809743ae20d3369bdd214e025f0ac63df947c3ec868
63644d4b2af9b95fc47de809743ae20d3369bdd214e025f0ac63df947c3ec868,1,0,1,72,1659918189,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,3,1,100,1659629178,Regular,00cbf4b860b99fdddb749cae713309c0fb8909f102f074b99345ff26cf2ae52b
00cbf4b860b99fdddb749cae713309c0fb8909f102f074b99345ff26cf2ae52b,1,1,1,100,1659485431,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,2,1,101,1659151821,Regular,1e761fbd71416c5a65764faaedd8dbe9bed2a936b95c08befec8f2ea16f01d25
1e761fbd71416c5a65764faaedd8dbe9bed2a936b95c08befec8f2ea16f01d25,1,0,1,101,1659072726,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5,-1,1,1,140.80592126,1658767329,Regular,2f933b4450e516a52c210a4e4570bd64c6916c0e676ba38104ff04551d3161df
2f933b4450e516a52c210a4e4570bd64c6916c0e676ba38104ff04551d3161df,1,0,1,140.80592126,1658760581,Regular,7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,77,1,17,1658745723,Regular,f04dffde513cf693c92bd64081291e9332ecc05bac6637c45fd888eca98927ad
f04dffde513cf693c92bd64081291e9332ecc05bac6637c45fd888eca98927ad,1,1,1,17,1658728927,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
