tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c5a9ff752e11ffe9319f0bc820c43f13c12c4f80de47e068686017a5b690ad,-1,1,1,5.02483273,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
34c5a9ff752e11ffe9319f0bc820c43f13c12c4f80de47e068686017a5b690ad,-1,0,1,0.02985318,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
56ddbc054a6098e566a7d8c1332406023306d82ba75f5f7337f7fce3f16c16c1,-1,0,1,0.02985318,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
56ddbc054a6098e566a7d8c1332406023306d82ba75f5f7337f7fce3f16c16c1,-1,1,1,5.02483273,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
838005661bef3a3a0a575ddc840b56e46e161f657e8b6a067f6725753a4a4e1b,-1,0,1,0.02985318,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
838005661bef3a3a0a575ddc840b56e46e161f657e8b6a067f6725753a4a4e1b,-1,1,1,5.02483273,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
8ec3482971bad87eaea64fec17690e85cad3930756c829107d6b0b2ba70cfda4,-1,1,1,5.02483273,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
8ec3482971bad87eaea64fec17690e85cad3930756c829107d6b0b2ba70cfda4,-1,0,1,0.02985318,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
afcdefa14330a54ef805b48bfcadd0a43ac119f907dc9c0d25d294b87366e709,-1,0,1,0.02985318,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
afcdefa14330a54ef805b48bfcadd0a43ac119f907dc9c0d25d294b87366e709,-1,1,1,5.02483273,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
cd817ce4afd3a18bc28c9a67bb69a2fd32351a7316e722814e454715f39e27e4,-1,1,1,5.02483273,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
cd817ce4afd3a18bc28c9a67bb69a2fd32351a7316e722814e454715f39e27e4,-1,0,1,0.02985318,1710980713,Ticket,281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,1,1,5.02483273,1710980680,Regular,56ddbc054a6098e566a7d8c1332406023306d82ba75f5f7337f7fce3f16c16c1
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,10,1,0.02985318,1710980680,Regular,8ec3482971bad87eaea64fec17690e85cad3930756c829107d6b0b2ba70cfda4
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,0,1,0.02985318,1710980680,Regular,56ddbc054a6098e566a7d8c1332406023306d82ba75f5f7337f7fce3f16c16c1
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,11,1,5.02483273,1710980680,Regular,8ec3482971bad87eaea64fec17690e85cad3930756c829107d6b0b2ba70cfda4
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,8,1,0.02985318,1710980680,Regular,cd817ce4afd3a18bc28c9a67bb69a2fd32351a7316e722814e454715f39e27e4
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,9,1,5.02483273,1710980680,Regular,cd817ce4afd3a18bc28c9a67bb69a2fd32351a7316e722814e454715f39e27e4
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,3,1,5.02483273,1710980680,Regular,afcdefa14330a54ef805b48bfcadd0a43ac119f907dc9c0d25d294b87366e709
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,4,1,0.02985318,1710980680,Regular,34c5a9ff752e11ffe9319f0bc820c43f13c12c4f80de47e068686017a5b690ad
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,2,1,0.02985318,1710980680,Regular,afcdefa14330a54ef805b48bfcadd0a43ac119f907dc9c0d25d294b87366e709
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,6,1,0.02985318,1710980680,Regular,838005661bef3a3a0a575ddc840b56e46e161f657e8b6a067f6725753a4a4e1b
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,5,1,5.02483273,1710980680,Regular,34c5a9ff752e11ffe9319f0bc820c43f13c12c4f80de47e068686017a5b690ad
281d918be1aec288b08161cb782654393521831b74b532513d551e5f9d5cf8c9,1,7,1,5.02483273,1710980680,Regular,838005661bef3a3a0a575ddc840b56e46e161f657e8b6a067f6725753a4a4e1b
