tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3704f8831488b5fac60303b6fe445c2d2b095647c383a6055510534fa2f0f138,-1,0,1,0.03166589,1706985275,Ticket,c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08
3704f8831488b5fac60303b6fe445c2d2b095647c383a6055510534fa2f0f138,-1,1,1,8.15977234,1706985275,Ticket,c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08
8b2fb10c353ceb32af162897707ec394e18c13b574ba7a0595ea4d8fd5ec5270,-1,1,1,8.15977234,1706985275,Ticket,c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08
8b2fb10c353ceb32af162897707ec394e18c13b574ba7a0595ea4d8fd5ec5270,-1,0,1,0.03166589,1706985275,Ticket,c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08
9bc9d37201fca99c165d7c0e2862e48646bef9de343ced1c0a83f400f22e9c2a,-1,0,1,0.03166589,1706985275,Ticket,c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08
9bc9d37201fca99c165d7c0e2862e48646bef9de343ced1c0a83f400f22e9c2a,-1,1,1,8.15977234,1706985275,Ticket,c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08
c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08,1,2,1,0.03166589,1706984394,Regular,3704f8831488b5fac60303b6fe445c2d2b095647c383a6055510534fa2f0f138
c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08,1,3,1,8.15977234,1706984394,Regular,3704f8831488b5fac60303b6fe445c2d2b095647c383a6055510534fa2f0f138
c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08,1,5,1,8.15977234,1706984394,Regular,9bc9d37201fca99c165d7c0e2862e48646bef9de343ced1c0a83f400f22e9c2a
c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08,1,0,1,0.03166589,1706984394,Regular,8b2fb10c353ceb32af162897707ec394e18c13b574ba7a0595ea4d8fd5ec5270
c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08,1,4,1,0.03166589,1706984394,Regular,9bc9d37201fca99c165d7c0e2862e48646bef9de343ced1c0a83f400f22e9c2a
c62192c1ae88507b2d43dc5cd72c6dddaf964a4b71c1462136ad0273e7a39f08,1,1,1,8.15977234,1706984394,Regular,8b2fb10c353ceb32af162897707ec394e18c13b574ba7a0595ea4d8fd5ec5270
