tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17323c816da87da261ddfda717db07d52289391e1f9ec266428f1b8734fb3d89,-1,0,1,0.03573617,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
17323c816da87da261ddfda717db07d52289391e1f9ec266428f1b8734fb3d89,-1,1,1,4.91690899,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
4876ea17e5602df335b56700bb3c027346de88baeac708e64adc0d025b5c8b4c,-1,0,1,0.03573617,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
4876ea17e5602df335b56700bb3c027346de88baeac708e64adc0d025b5c8b4c,-1,1,1,4.91690899,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
54141b10cf349eeb7ca63d48923e0179c6a858883d47933e5ca066b510460083,-1,0,1,0.03573617,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
54141b10cf349eeb7ca63d48923e0179c6a858883d47933e5ca066b510460083,-1,1,1,4.91690899,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
55196bca4848c6add43f2d165f8fe93f6b59ac47fc43a2f03f69516528fbb145,-1,1,1,4.91690899,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
55196bca4848c6add43f2d165f8fe93f6b59ac47fc43a2f03f69516528fbb145,-1,0,1,0.03573617,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
5ff763bd6ac2828a6be8368d99747d17737cda7ec38c9d8cfb69a7eb695f6db7,-1,0,1,0.03573617,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
5ff763bd6ac2828a6be8368d99747d17737cda7ec38c9d8cfb69a7eb695f6db7,-1,1,1,4.91690899,1674574517,Ticket,cd12fca7a3254dd7d9bc2e13b2dd3a755c66263dfff4e12ffc6c79f9a410d114
