tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab832867f61259766e005c20fd5f84ad985f2dfaf4e8969ab83fc309d5d49db,-1,0,1,5.00746172,1683572066,Ticket,2a6cda49203ee9fd17da07b64ee68cf6780a953bbd21f1a36de68d57a87bb1ff
3df0091dd1061625ebf9308147c19c571b326417c73355702a1cbdf24b7ce4a9,-1,0,1,5.00746172,1683572066,Ticket,2a6cda49203ee9fd17da07b64ee68cf6780a953bbd21f1a36de68d57a87bb1ff
7c7cd8bad0217ab3ff5a4c8212942c33952428b6b42fe90650720274d5bc61ea,-1,0,1,5.00746172,1683572066,Ticket,2a6cda49203ee9fd17da07b64ee68cf6780a953bbd21f1a36de68d57a87bb1ff
e32368bec9694cafaef6567ac6263be0d3b1968b45b47a06ed588686de32ab19,-1,0,1,5.00746172,1683572066,Ticket,2a6cda49203ee9fd17da07b64ee68cf6780a953bbd21f1a36de68d57a87bb1ff
ec4956749cc0342790138038bd920127ed8b65151575199e59de952ace9b6e17,-1,0,1,5.00746172,1683572066,Ticket,2a6cda49203ee9fd17da07b64ee68cf6780a953bbd21f1a36de68d57a87bb1ff
2a6cda49203ee9fd17da07b64ee68cf6780a953bbd21f1a36de68d57a87bb1ff,1,1,1,5.00746172,1683571686,Regular,e32368bec9694cafaef6567ac6263be0d3b1968b45b47a06ed588686de32ab19
2a6cda49203ee9fd17da07b64ee68cf6780a953bbd21f1a36de68d57a87bb1ff,1,4,1,5.00746172,1683571686,Regular,1ab832867f61259766e005c20fd5f84ad985f2dfaf4e8969ab83fc309d5d49db
2a6cda49203ee9fd17da07b64ee68cf6780a953bbd21f1a36de68d57a87bb1ff,1,2,1,5.00746172,1683571686,Regular,3df0091dd1061625ebf9308147c19c571b326417c73355702a1cbdf24b7ce4a9
2a6cda49203ee9fd17da07b64ee68cf6780a953bbd21f1a36de68d57a87bb1ff,1,3,1,5.00746172,1683571686,Regular,ec4956749cc0342790138038bd920127ed8b65151575199e59de952ace9b6e17
2a6cda49203ee9fd17da07b64ee68cf6780a953bbd21f1a36de68d57a87bb1ff,1,0,1,5.00746172,1683571686,Regular,7c7cd8bad0217ab3ff5a4c8212942c33952428b6b42fe90650720274d5bc61ea
