tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784f93e20d3105059aec9c4db39666914c74cebb3f4051819b3c49f3a78ec952,-1,1,1,10.35744946,1715252966,Ticket,c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b
784f93e20d3105059aec9c4db39666914c74cebb3f4051819b3c49f3a78ec952,-1,0,1,0.03052183,1715252966,Ticket,c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b
aa0299c9bdac374ee74afea82a4f30904afad81cf14a734900cbb91638aa80ed,-1,0,1,0.03052183,1715252966,Ticket,c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b
aa0299c9bdac374ee74afea82a4f30904afad81cf14a734900cbb91638aa80ed,-1,1,1,10.35744946,1715252966,Ticket,c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b
d4a6be0bcd958ec3b51221ffe165e806f6cebaa2206b141c088a4dd8a1f3164a,-1,1,1,10.35744946,1715252966,Ticket,c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b
d4a6be0bcd958ec3b51221ffe165e806f6cebaa2206b141c088a4dd8a1f3164a,-1,0,1,0.03052183,1715252966,Ticket,c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b
7e58e1c4d779bc5923b5ce7541d5bbf8972ea163ddd7eae73c368c5cdd8366cd,-1,1,1,10.35744946,1715252525,Ticket,c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b
7e58e1c4d779bc5923b5ce7541d5bbf8972ea163ddd7eae73c368c5cdd8366cd,-1,0,1,0.03052183,1715252525,Ticket,c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b
9f6d17a58ca494e80e45ce639779eb01b1e0037ec7ab39d9fdc2744c05504a98,-1,0,1,0.03052183,1715252525,Ticket,c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b
9f6d17a58ca494e80e45ce639779eb01b1e0037ec7ab39d9fdc2744c05504a98,-1,1,1,10.35744946,1715252525,Ticket,c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b
c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b,1,3,1,10.35744946,1715251337,Regular,784f93e20d3105059aec9c4db39666914c74cebb3f4051819b3c49f3a78ec952
c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b,1,4,1,0.03052183,1715251337,Regular,d4a6be0bcd958ec3b51221ffe165e806f6cebaa2206b141c088a4dd8a1f3164a
c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b,1,7,1,10.35744946,1715251337,Regular,9f6d17a58ca494e80e45ce639779eb01b1e0037ec7ab39d9fdc2744c05504a98
c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b,1,6,1,0.03052183,1715251337,Regular,9f6d17a58ca494e80e45ce639779eb01b1e0037ec7ab39d9fdc2744c05504a98
c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b,1,0,1,0.03052183,1715251337,Regular,7e58e1c4d779bc5923b5ce7541d5bbf8972ea163ddd7eae73c368c5cdd8366cd
c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b,1,1,1,10.35744946,1715251337,Regular,7e58e1c4d779bc5923b5ce7541d5bbf8972ea163ddd7eae73c368c5cdd8366cd
c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b,1,8,1,0.03052183,1715251337,Regular,aa0299c9bdac374ee74afea82a4f30904afad81cf14a734900cbb91638aa80ed
c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b,1,9,1,10.35744946,1715251337,Regular,aa0299c9bdac374ee74afea82a4f30904afad81cf14a734900cbb91638aa80ed
c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b,1,5,1,10.35744946,1715251337,Regular,d4a6be0bcd958ec3b51221ffe165e806f6cebaa2206b141c088a4dd8a1f3164a
c61c87459f6e369e137ac3c591b557b632ca87c81bffedde3ddd8df52ddda47b,1,2,1,0.03052183,1715251337,Regular,784f93e20d3105059aec9c4db39666914c74cebb3f4051819b3c49f3a78ec952
