tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e562d8591136ca623b475ad995107d115ff8cd5badc4830d737a26c456978f,-1,1,1,3.10482226,1672124018,Ticket,f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa
09e562d8591136ca623b475ad995107d115ff8cd5badc4830d737a26c456978f,-1,0,1,0.0341439,1672124018,Ticket,f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa
5a35962b2f0877a7e1bdf21684a5c5c28eccf5d3a2530f7cbdc8e5acd30f30ac,-1,0,1,0.0341439,1672124018,Ticket,f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa
5a35962b2f0877a7e1bdf21684a5c5c28eccf5d3a2530f7cbdc8e5acd30f30ac,-1,1,1,3.10482226,1672124018,Ticket,f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa
8cf744108aae86ba94d409980d5eeb2fc935c0d7e801b7e3d3bfc9836bf43f4b,-1,1,1,3.10482226,1672124018,Ticket,f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa
8cf744108aae86ba94d409980d5eeb2fc935c0d7e801b7e3d3bfc9836bf43f4b,-1,0,1,0.0341439,1672124018,Ticket,f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa
a21d48815af45d37b1321f30bd9b14a1b1afc8aa5f5f31372119f0ba566edf98,-1,1,1,3.10482226,1672124018,Ticket,f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa
a21d48815af45d37b1321f30bd9b14a1b1afc8aa5f5f31372119f0ba566edf98,-1,0,1,0.0341439,1672124018,Ticket,f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa
f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa,1,3,1,3.10482226,1672123507,Regular,5a35962b2f0877a7e1bdf21684a5c5c28eccf5d3a2530f7cbdc8e5acd30f30ac
f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa,1,4,1,0.0341439,1672123507,Regular,09e562d8591136ca623b475ad995107d115ff8cd5badc4830d737a26c456978f
f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa,1,5,1,3.10482226,1672123507,Regular,09e562d8591136ca623b475ad995107d115ff8cd5badc4830d737a26c456978f
f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa,1,6,1,0.0341439,1672123507,Regular,8cf744108aae86ba94d409980d5eeb2fc935c0d7e801b7e3d3bfc9836bf43f4b
f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa,1,7,1,3.10482226,1672123507,Regular,8cf744108aae86ba94d409980d5eeb2fc935c0d7e801b7e3d3bfc9836bf43f4b
f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa,1,1,1,3.10482226,1672123507,Regular,a21d48815af45d37b1321f30bd9b14a1b1afc8aa5f5f31372119f0ba566edf98
f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa,1,2,1,0.0341439,1672123507,Regular,5a35962b2f0877a7e1bdf21684a5c5c28eccf5d3a2530f7cbdc8e5acd30f30ac
f201e4cb44212b91f954756c06fe641d72a6d9af4b57f789906c2c55f4e50eaa,1,0,1,0.0341439,1672123507,Regular,a21d48815af45d37b1321f30bd9b14a1b1afc8aa5f5f31372119f0ba566edf98
