tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,29,1,2.23914601,1715854978,Regular,af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,28,1,0.02676399,1715854978,Regular,af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c
8348595430b47c01e77aaf4ede0c4fbd9d3672fb26fc25715913230d4dd9ff90,-1,0,1,0.02676399,1715821289,Ticket,af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c
8348595430b47c01e77aaf4ede0c4fbd9d3672fb26fc25715913230d4dd9ff90,-1,1,1,2.23914601,1715821289,Ticket,af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c
d09868b22a2ca22641f033029e42ea39f23bd37616afd0261a51f9b19f76cb14,-1,1,1,2.23914601,1715821289,Ticket,af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c
d09868b22a2ca22641f033029e42ea39f23bd37616afd0261a51f9b19f76cb14,-1,0,1,0.02676399,1715821289,Ticket,af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c
f02b36df97dcdd84590ae2a6a24876ab1dfdaeb9b7e80f81006d37525c1cfc11,-1,1,1,2.23914601,1715821253,Ticket,af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c
f02b36df97dcdd84590ae2a6a24876ab1dfdaeb9b7e80f81006d37525c1cfc11,-1,0,1,0.02676399,1715821253,Ticket,af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c
fe60ddf7b9b8723477daf47adf769f881625c5c5e242637a3e09d36a58557634,-1,1,1,2.23914601,1715821253,Ticket,af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c
fe60ddf7b9b8723477daf47adf769f881625c5c5e242637a3e09d36a58557634,-1,0,1,0.02676399,1715821253,Ticket,af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c
af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c,1,7,1,2.23914601,1715814199,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c,1,0,1,0.02676399,1715814199,Regular,d09868b22a2ca22641f033029e42ea39f23bd37616afd0261a51f9b19f76cb14
af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c,1,1,1,2.23914601,1715814199,Regular,d09868b22a2ca22641f033029e42ea39f23bd37616afd0261a51f9b19f76cb14
af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c,1,5,1,2.23914601,1715814199,Regular,f02b36df97dcdd84590ae2a6a24876ab1dfdaeb9b7e80f81006d37525c1cfc11
af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c,1,2,1,0.02676399,1715814199,Regular,fe60ddf7b9b8723477daf47adf769f881625c5c5e242637a3e09d36a58557634
af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c,1,3,1,2.23914601,1715814199,Regular,fe60ddf7b9b8723477daf47adf769f881625c5c5e242637a3e09d36a58557634
af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c,1,8,1,0.02676399,1715814199,Regular,8348595430b47c01e77aaf4ede0c4fbd9d3672fb26fc25715913230d4dd9ff90
af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c,1,9,1,2.23914601,1715814199,Regular,8348595430b47c01e77aaf4ede0c4fbd9d3672fb26fc25715913230d4dd9ff90
af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c,1,6,1,0.02676399,1715814199,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
af5f5d31ce37d79b086fb0a9ca3fb10ee668ab87b4bff6a7266310267e6e332c,1,4,1,0.02676399,1715814199,Regular,f02b36df97dcdd84590ae2a6a24876ab1dfdaeb9b7e80f81006d37525c1cfc11
