tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3b694d68c5fca9b99eade10b83b92cc1e2eb8c8412df70ba755d7d4f4618f7,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
19ca00186c82ec5cf28740bb491608a00cae933e1e9ef0efbf85e04f3a695dd1,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
59f9480cdd0e9ef65cddc743a4a259bd77249e0f168e581c0ed01e065a0a1db2,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
601ae8651b7991690466507cfe0aba8be23543caeb9a60b0581177e02d151746,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
6387a3e865d8ef70a7775efb75af05062034427b6694da774eeda831c49420c1,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
931b1d004ad22d6f62fa998c6fcc83d2e53b118cfd2cf8dbb6299265dc5bf1b4,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
af06369902b36503e2777ee675f82cf58a4de1afae69db352f893fdd88a9b5f8,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
c3c88ea4adf98428a3aedd36e70f556c3626e7371884f8f49de006262e2c9dfd,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
e04b14aa65e71ca16c0d405a028c06029950b68adcb43cabfff4a47343fcf424,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
e97231d8f9b20ff3d4a4b21f633ec9fce2fec568388d22b2c57b97e96a03e2c6,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
ec92849a86f60e44a2ee56629fe777701250581fb4355ad201b53555265abb0c,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
f13a9313ed055593c45ced8a67b18388d1c16a5d7be445d07d438ed773cbcb5e,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
f6f1e96a020af13cc8dc9e5991c792deaaa72fcbb487e3e986dbb4c5d729ca32,-1,0,1,3.61879995,1673529838,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
36442f48110c30b3159e85968799468835ce3d37baafe8c885f005b099caef73,-1,0,1,3.61879995,1673529735,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
39a3721abdbbd1c3bf2680db7788a2ef7f1bc5b445ba031d0a72686a0bf484b0,-1,0,1,3.61879995,1673529735,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
8f045f6bfdf749cef527facc1c78f96b366c2749cdb598733cd58a4e1d8064e5,-1,0,1,3.61879995,1673529735,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
97c0e460a6e0f9c760333af58c4df754c84b401a44dbbe54f9f89c30c7fe7188,-1,0,1,3.61879995,1673529735,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
b10a333a42458698c051a5ea21f81822d47497ecd99de17045455c6907c467fe,-1,0,1,3.61879995,1673529735,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
b87676a32e5f2386190fcdff8378340c8bb4a520d57ed2a22cf0681e38f3ca2e,-1,0,1,3.61879995,1673529735,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
be9f936e8d746bbb939f063f84dc472a4e0850558b7745caadef117e9f9e9485,-1,0,1,3.61879995,1673529735,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
dcd8d6c52624cef45fdd59c340b891109b2c0164ca4d62c70e66844d1198b266,-1,0,1,3.61879995,1673529735,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
e0a274c9cb4c2ff92c2035918e3136c84c145832a475c7bbc13e252bb6f009b4,-1,0,1,3.61879995,1673529735,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
17d2ca0a9b3a527614381044219da6b1170948671b425af838b398a26950a2f3,-1,0,1,3.61879995,1673529707,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
1968a7a8f3ab88a4cd5325e19c8833e53a65dde3a86c2bf929e693c8668cbdc2,-1,0,1,3.61879995,1673529707,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
667ac454a87ec58afe8c0c2e187690d50e53ab0260fce096ce13b6eb39855aa3,-1,0,1,3.61879995,1673529707,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
7e2f63d954e49c67ccd752ffcf49d68c859a63723da152832cd909327d5fb8e4,-1,0,1,3.61879995,1673529707,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
c00e8a067e57f4a5322dadce2d235e0c0374434c62d13ae1d57d0691525063cd,-1,0,1,3.61879995,1673529707,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
d6bf8dcc11136545c3611246ab94fbe2cd18c92f43150216369e24f50337b679,-1,0,1,3.61879995,1673529707,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
fcc0aab300363569912d6f92a5a7b5dfbd304eb761cdc98749e9b03e988d5311,-1,0,1,3.61879995,1673529707,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
fd80e96ab168d46006c331f5db9fdfa685e45dbcb6b47fe30afc31cd81cfceaa,-1,0,1,3.61879995,1673529707,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
0b98cdd5a3a1faa03493c1011ad67459977ed913d4709a3fb1bda08cc826f67e,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
0d88804e001f889358f480bb76f60bfb8e3cf1caad227981d060cb506d65689d,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
2ece018dc48412f237364045ccf0e83a3903c4c5a033c328c71c812a8a840b4f,-1,0,1,3.61879995,1673529637,Ticket,57b22ac5ae1bb49f3ef32b520b399f5a28fb948b489bc3ae007ebc8bca861a01
