tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fdcf004f141673c32a77a19c8fdd72ab5c922780276e91c2861191032be2ad0,-1,0,1,2.0000298,1663093895,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
cafdb08fcd7c41627fd398b03f4aaf286cce15f50a8de51f0354c6a80ab284ad,-1,0,1,2.0000298,1663092249,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
72c67a2225c60542662939de754058804f60c6b8d9787626c17c44d8206ed975,-1,0,1,2.0000298,1663091873,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
b4ea28b27a1f955e22c9307b18927cd44ab05ef8b4c84d5ac0694ca40eb7137a,-1,0,1,2.0000298,1663091680,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
c634eeb6b5ffca5402c843bf107730ed9b76fbb2f52b25ae08bf48352da1e9cc,-1,0,1,2.0000298,1663089200,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
40b76435ec27942444de7add6eaaf19b01831b82d75e673be7b67e1e0c611962,-1,0,1,2.0000298,1663089177,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
1712471b351d5b1698988e68a3c9b69eaf7e51708e0c818ace25325737fcbbc2,-1,0,1,2.0000298,1663087803,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
67e884fa2f43dce13d6f4b105369a7ab1906e7404a02c5263e9bbdccb6061e38,-1,0,1,2.0000298,1663086510,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
08174ad3d88fec352a8da13ecdc27f3f42855dd43bc8cc657e31d548ce310716,-1,0,1,2.0000298,1663084385,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
722d7066ac75a0aa03e8095224558131441dfb79f3769071c5523a7c5682fef2,-1,0,1,2.0000298,1663084199,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
988a1ff0339d0b6bf42f5cc7e360e88c6666c586c3420577b4bea59e39a8ebec,-1,0,1,2.0000298,1663084199,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
ac76de3eb649234d73db48eba4b41f74a5fb18ae8e3779f56b804726ac230e53,-1,0,1,2.0000298,1663083013,Ticket,2d95f5de7c66a1325164fe4d3cc5adf544573397807aa97b13a6a5b1b23db3bd
