tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a23f5e0f71a3285d2e9bb7e36c5a8cd28932fd9dfba6b6324c426746b6392f,-1,0,1,0.03116375,1706727896,Ticket,211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01
68a23f5e0f71a3285d2e9bb7e36c5a8cd28932fd9dfba6b6324c426746b6392f,-1,1,1,6.20921887,1706727896,Ticket,211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01
80d7eda4cba8f4dfcca40b3819df637a89f7f87470ea8528bd840ac365530bcf,-1,0,1,0.03116375,1706727896,Ticket,211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01
80d7eda4cba8f4dfcca40b3819df637a89f7f87470ea8528bd840ac365530bcf,-1,1,1,6.20921887,1706727896,Ticket,211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01
d4bfe01d6690c5f842073637b599fb1352ad5a8b517e3cb4b466406409fcf45f,-1,1,1,6.20921887,1706727896,Ticket,211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01
d4bfe01d6690c5f842073637b599fb1352ad5a8b517e3cb4b466406409fcf45f,-1,0,1,0.03116375,1706727896,Ticket,211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01
e41219bf53e2ec61e8088097b6e3d59df7e14b04bfbe4ac8564de0b422f159ae,-1,0,1,0.03116375,1706727896,Ticket,211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01
e41219bf53e2ec61e8088097b6e3d59df7e14b04bfbe4ac8564de0b422f159ae,-1,1,1,6.20921887,1706727896,Ticket,211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01
211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01,1,5,1,6.20921887,1706727859,Regular,e41219bf53e2ec61e8088097b6e3d59df7e14b04bfbe4ac8564de0b422f159ae
211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01,1,7,1,6.20921887,1706727859,Regular,68a23f5e0f71a3285d2e9bb7e36c5a8cd28932fd9dfba6b6324c426746b6392f
211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01,1,0,1,0.03116375,1706727859,Regular,d4bfe01d6690c5f842073637b599fb1352ad5a8b517e3cb4b466406409fcf45f
211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01,1,1,1,6.20921887,1706727859,Regular,d4bfe01d6690c5f842073637b599fb1352ad5a8b517e3cb4b466406409fcf45f
211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01,1,2,1,0.03116375,1706727859,Regular,80d7eda4cba8f4dfcca40b3819df637a89f7f87470ea8528bd840ac365530bcf
211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01,1,3,1,6.20921887,1706727859,Regular,80d7eda4cba8f4dfcca40b3819df637a89f7f87470ea8528bd840ac365530bcf
211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01,1,4,1,0.03116375,1706727859,Regular,e41219bf53e2ec61e8088097b6e3d59df7e14b04bfbe4ac8564de0b422f159ae
211a9220e41b034c9d18b714485414e111aa9bbf885a03936d23f12fd180fd01,1,6,1,0.03116375,1706727859,Regular,68a23f5e0f71a3285d2e9bb7e36c5a8cd28932fd9dfba6b6324c426746b6392f
