tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104010470e207c6ab3c1e2d0c553592087f5af53a9995d98e7b1899b06f61822,1,38,1,0.21381815,1714786354,Regular,0000000000000000000000000000000000000000000000000000000000000000
738269747dcc8d993114249c2591feb13fe10610b50a2450881989e89d3570a7,1,38,1,0.21381815,1712208192,Regular,0000000000000000000000000000000000000000000000000000000000000000
14830c53b7d04609772cb4c5bce20e35b0739ed422e0d46ce9fecc1ae15f4b11,1,38,1,0.21381815,1709591592,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c70950744eb02b321b6a6e17a109d22e59c93830fb7c7cc40508f7731936e4e,1,38,1,0.21381815,1706987955,Regular,0000000000000000000000000000000000000000000000000000000000000000
782b210d702a15b83f20aa26be31c3c74fc8232e75d39795a643c5386395878c,1,38,1,0.21381815,1704394333,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ce2a566c8d3912d7fd984582e6d7032023728618face0b7b31023302eb590b2,1,38,1,0.21381815,1701802845,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7380c16143fad63c508294739e46e33a36b2858d1774dfcb68316a710a74cb5,1,38,1,0.21381815,1699194279,Regular,0000000000000000000000000000000000000000000000000000000000000000
91ebda948616468f8f1ee01579ab9e9dff08ea5d687c608bcdbdb24524514f5b,1,38,1,0.21381815,1696602389,Regular,0000000000000000000000000000000000000000000000000000000000000000
57a5c3fc608d5aad40416dbb3530f5b8e12547028ada791a6c472fde9696debf,1,38,1,0.21381815,1694064291,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c5a8f06913faeda00212690e1303a9dedb886747c29f4b46e06dd292241ce94,1,38,1,0.21381815,1691358785,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd6e6209c3b4b9d6bdffc393a10ea2cb2432e0dc71158ddd74c541844881d597,1,38,1,0.21381815,1688759051,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c0c53163228f2acf31aea1d08c77fd17a9bd9f5f419f2e3b24823ea1e7c470d,1,38,1,0.21381815,1686104344,Regular,0000000000000000000000000000000000000000000000000000000000000000
118e54bc08892e2170c1a60a4a4f9422302914a4e193ded6c57e8c04b980ea11,1,38,1,0.21381815,1683457891,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0a124b3528692194ddd6c2a35d3e890a7b2f78c19a0c69af621fbc4b448126c,1,38,1,0.21381815,1680836891,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2098862f661506f7995461156bd40d04cb4076ddf6bcb645dc20d6dcc41e0b0,1,38,1,0.21381815,1678221554,Regular,0000000000000000000000000000000000000000000000000000000000000000
453bab2b1e43324666135978488b6533607fcec6848a943325fa2c70a7eefdaf,1,38,1,0.21381815,1675577520,Regular,0000000000000000000000000000000000000000000000000000000000000000
c515f9673046e240a751cc269d41bcc7ab5dd016f32a6e483551dca323b34817,1,38,1,0.21381815,1672866553,Regular,0000000000000000000000000000000000000000000000000000000000000000
f945423382d5cacacd4cdc908a711f5ac40a05e4c8346bfcb7212a00548192f8,1,38,1,0.21381815,1670156724,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa194f516200bfa789368a5a208969dd32e9440e9c3ff60f7438147bdf71180,1,38,1,0.21381815,1667544657,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e9d09ec8c878637881ad99a0c132722d2b6d5c613924cb68e49ed323f9ad15e,1,38,1,0.21381815,1664925185,Regular,0000000000000000000000000000000000000000000000000000000000000000
f51054b96598b7fd4dd313053d8e357a4422da7ef4b978860946252340cbd869,1,38,1,0.21381815,1662307800,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebbffbe01865b18c78c92121a397f5a2f43042ebf2443978e797485a7bd227a4,1,38,1,0.21381815,1659694732,Regular,0000000000000000000000000000000000000000000000000000000000000000
73a2b9b6776b1beec08c8d59ef438917bc636d787297a58b5f908d4b7cf44a03,1,38,1,0.21381815,1657154361,Regular,0000000000000000000000000000000000000000000000000000000000000000
db2aa007da98f0dce6872ce2205d3234a5684d2c392870730bd1b6a9727a81ed,1,38,1,0.21381815,1654617748,Regular,0000000000000000000000000000000000000000000000000000000000000000
