tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a2577f81c1af83d2098ad51b46fd0b2f1ebda27adab259b4757676c5da2c10,-1,0,1,11.36417859,1690111202,Ticket,93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e
1872105d720d3ed153f6bb156beb81b72ea085e88b9ecac34e49e100f4bbc32b,-1,0,1,11.36417859,1690111202,Ticket,93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e
1a6ec06c18613064d7f6771ec91e1fcdea028abe2d527cf994663777f7d016df,-1,0,1,11.36417859,1690111202,Ticket,93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e
4c8bec6df1e0c79b938511f577744ee14c650d8312410c4ba3432467c74c7a8e,-1,0,1,11.36417859,1690111202,Ticket,93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e
8108dba46841c4506601cb16caf65cca10485837e97e70906092c7224c7e2baf,-1,0,1,11.36417859,1690111202,Ticket,93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e
fe43fe776c5d803f9261102a0097b309712bc18543d4386dea1c4987782720ce,-1,0,1,11.36417859,1690111202,Ticket,93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e
93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e,1,3,1,11.36417859,1690110364,Regular,8108dba46841c4506601cb16caf65cca10485837e97e70906092c7224c7e2baf
93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e,1,1,1,11.36417859,1690110364,Regular,fe43fe776c5d803f9261102a0097b309712bc18543d4386dea1c4987782720ce
93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e,1,5,1,11.36417859,1690110364,Regular,03a2577f81c1af83d2098ad51b46fd0b2f1ebda27adab259b4757676c5da2c10
93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e,1,4,1,11.36417859,1690110364,Regular,4c8bec6df1e0c79b938511f577744ee14c650d8312410c4ba3432467c74c7a8e
93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e,1,0,1,11.36417859,1690110364,Regular,1872105d720d3ed153f6bb156beb81b72ea085e88b9ecac34e49e100f4bbc32b
93990bb08e3b37b57890cd2311ea73ec7e844965cc284723c1142313fa31771e,1,2,1,11.36417859,1690110364,Regular,1a6ec06c18613064d7f6771ec91e1fcdea028abe2d527cf994663777f7d016df
