tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2812c98ac9f999ae2ed8248d0e334d57439546951b9dddb7b13d6e0de42231de,-1,0,1,0.03279648,1662764419,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
2812c98ac9f999ae2ed8248d0e334d57439546951b9dddb7b13d6e0de42231de,-1,1,1,1.96725772,1662764419,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
dbe9a31650ec8b6032cd506f641236449b258fb3e169a75c847b723736ee6c4f,-1,1,1,1.96725772,1662764419,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
dbe9a31650ec8b6032cd506f641236449b258fb3e169a75c847b723736ee6c4f,-1,0,1,0.03279648,1662764419,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
35ef6fcf9ba288cb8591c1b96f1d0486be536d8b28550e215501149581e7297b,-1,1,1,1.96725772,1662762876,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
35ef6fcf9ba288cb8591c1b96f1d0486be536d8b28550e215501149581e7297b,-1,0,1,0.03279648,1662762876,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
72b2f9525080d0cbd5a3338723ddaf9576755bd7839990399133947b728413d5,-1,0,1,0.03279648,1662762876,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
72b2f9525080d0cbd5a3338723ddaf9576755bd7839990399133947b728413d5,-1,1,1,1.96725772,1662762876,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
dd0e2825f2caa146f9b90c00525a77b6cb7d4ba1b1ce7e958dce1bd7c98cddac,-1,1,1,1.96725772,1662762185,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
dd0e2825f2caa146f9b90c00525a77b6cb7d4ba1b1ce7e958dce1bd7c98cddac,-1,0,1,0.03279648,1662762185,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
045232bdce266ffae3ef97152909c953944fa384c39b68b6115925317861316b,-1,1,1,1.96725772,1662761289,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
045232bdce266ffae3ef97152909c953944fa384c39b68b6115925317861316b,-1,0,1,0.03279648,1662761289,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
5899c931afa9d489f849ec58897ae4d644700bfa51b8944b89b95cd4d3320f39,-1,1,1,1.96725772,1662760531,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
5899c931afa9d489f849ec58897ae4d644700bfa51b8944b89b95cd4d3320f39,-1,0,1,0.03279648,1662760531,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9161ef9ce16e880d4dbc8c638487bca4a579f52217703483b61a7743d13b0ebe,-1,1,1,1.96725772,1662760268,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9161ef9ce16e880d4dbc8c638487bca4a579f52217703483b61a7743d13b0ebe,-1,0,1,0.03279648,1662760268,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
6c3ea1dc2053106efe257c2097a4268fcc936463f5b822636994cc21de3e37ac,-1,1,1,1.96725772,1662755730,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
6c3ea1dc2053106efe257c2097a4268fcc936463f5b822636994cc21de3e37ac,-1,0,1,0.03279648,1662755730,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
ed20806faf11258f3b672b6524048545bc3b3d8216eccb8bb346562c3c57be86,-1,0,1,0.03279648,1662755730,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
ed20806faf11258f3b672b6524048545bc3b3d8216eccb8bb346562c3c57be86,-1,1,1,1.96725772,1662755730,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
0df3102758fded1e9408f3283ff8dbf86507b7f49b7b7c1e1246d0e260d03233,-1,1,1,1.96725772,1662755290,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
0df3102758fded1e9408f3283ff8dbf86507b7f49b7b7c1e1246d0e260d03233,-1,0,1,0.03279648,1662755290,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
374caf9a2363bba94aac6eba2777153a6e431e5469163acb1fd6a6ad323721c4,-1,1,1,1.96725772,1662754935,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
374caf9a2363bba94aac6eba2777153a6e431e5469163acb1fd6a6ad323721c4,-1,0,1,0.03279648,1662754935,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
6a86cabb47c5fda7d8d275333435cfe77ef913fe06f7b4af7f59b68a6fddc713,-1,1,1,1.96725772,1662753722,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
6a86cabb47c5fda7d8d275333435cfe77ef913fe06f7b4af7f59b68a6fddc713,-1,0,1,0.03279648,1662753722,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
35ab07f21b940133ae3de5470ffeddae44bf5e1ec6587663e0ac9ec70e1d429a,-1,1,1,1.96725772,1662752854,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
35ab07f21b940133ae3de5470ffeddae44bf5e1ec6587663e0ac9ec70e1d429a,-1,0,1,0.03279648,1662752854,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
81e14fc979ac3470a1ae1fbb8620522856dffbee1f426e5b907b0688704510b5,-1,0,1,0.03279648,1662752854,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
81e14fc979ac3470a1ae1fbb8620522856dffbee1f426e5b907b0688704510b5,-1,1,1,1.96725772,1662752854,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
d3c0b454a5c26d55f0aa0e7b033626bb445f24851100ce329ab805c4dd78d9d4,-1,1,1,1.96725772,1662752854,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
d3c0b454a5c26d55f0aa0e7b033626bb445f24851100ce329ab805c4dd78d9d4,-1,0,1,0.03279648,1662752854,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
