tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb633c26b543d610fd26c789a643c8d7e9a707d36a92159332655dc21aef4553,-1,0,1,0.03180682,1706195553,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
bb633c26b543d610fd26c789a643c8d7e9a707d36a92159332655dc21aef4553,-1,1,1,8.93014018,1706195553,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
5ac47049ab09fb9bde27c74a3b360379312d5aeb9a0eeed715665a4c238a37ee,-1,1,1,8.93014018,1706195368,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
5ac47049ab09fb9bde27c74a3b360379312d5aeb9a0eeed715665a4c238a37ee,-1,0,1,0.03180682,1706195368,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
6fda2d1a36ce7dfdc6deefb7fdd56937c057c7991f9afdd990ac86760502c006,-1,1,1,8.93014018,1706195368,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
6fda2d1a36ce7dfdc6deefb7fdd56937c057c7991f9afdd990ac86760502c006,-1,0,1,0.03180682,1706195368,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
97f6f0ebe0787279ca13c07b33082426bde2aa88b60bf9633428c163ce740245,-1,0,1,0.03180682,1706195368,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
97f6f0ebe0787279ca13c07b33082426bde2aa88b60bf9633428c163ce740245,-1,1,1,8.93014018,1706195368,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
0a23dc692336a7ea3ec5bff62305f2c952a7d5c8abe8a104d99e52ea374bb933,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
0a23dc692336a7ea3ec5bff62305f2c952a7d5c8abe8a104d99e52ea374bb933,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
0a9c3bf583fc3a7e982e7bae360196bae10351d5bcb0e1118ea62e6b672e5d5d,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
0a9c3bf583fc3a7e982e7bae360196bae10351d5bcb0e1118ea62e6b672e5d5d,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
5053c14d1abfa20fbeb80ed5bf5c7a71f4e74f85f5ef5caf446d101be4c979fc,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
5053c14d1abfa20fbeb80ed5bf5c7a71f4e74f85f5ef5caf446d101be4c979fc,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
6116742ad50aae9decf1240944d22d54becc7dc19c5adc953e1ac68d26e9ddf9,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
6116742ad50aae9decf1240944d22d54becc7dc19c5adc953e1ac68d26e9ddf9,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
6756bdfae0bbdb19d1fa7138f16a1ddc192f155da1864a45996d68aaedc647c4,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
6756bdfae0bbdb19d1fa7138f16a1ddc192f155da1864a45996d68aaedc647c4,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
776a864cb2420f446bf86a5cade882e85d7583b79354abce60161e1bece03544,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
776a864cb2420f446bf86a5cade882e85d7583b79354abce60161e1bece03544,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
81c602d8143386f41e975dea896f73e5e352f737c2b48ec6fb061185d27efd2e,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
81c602d8143386f41e975dea896f73e5e352f737c2b48ec6fb061185d27efd2e,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
8fb21e363b279e6be549473b86ade0f248fd00375a3b7353078af10a48fe457c,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
8fb21e363b279e6be549473b86ade0f248fd00375a3b7353078af10a48fe457c,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
96135be63d61b0a08dfe3a8dc75bb4478208347da76dfc8f95ba781382ea26f8,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
96135be63d61b0a08dfe3a8dc75bb4478208347da76dfc8f95ba781382ea26f8,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
9a7b4b6bb5492349c44b41cd0d83d889786d4fa1957b2f71bfb08128bb44a79e,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
9a7b4b6bb5492349c44b41cd0d83d889786d4fa1957b2f71bfb08128bb44a79e,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
a983cd46e030738d958d09f6d06fccea4da7427c92422227ab73f784d7c39025,-1,1,1,8.93014018,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
a983cd46e030738d958d09f6d06fccea4da7427c92422227ab73f784d7c39025,-1,0,1,0.03180682,1706194048,Ticket,495b7d6d3a9e086ab0e4711f4acb3d330ec71f878df35775b94ad05167f80c0d
