tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5c7bf6311d91fa2772936eb60d4a476796271f2853188201e2838a8c81cf46,-1,0,1,0.03381783,1677943318,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
ed5c7bf6311d91fa2772936eb60d4a476796271f2853188201e2838a8c81cf46,-1,1,1,3.50167613,1677943318,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
0c27bf44de39f375151eea7b8c876e8d09e8ea132cb6381c05dd12ee39108221,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
0c27bf44de39f375151eea7b8c876e8d09e8ea132cb6381c05dd12ee39108221,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
0c85011ae3691041615c596ade50c8d58238061ddcfda3b08b04c458b723d41b,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
0c85011ae3691041615c596ade50c8d58238061ddcfda3b08b04c458b723d41b,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
2992f3d344c1b674aab01f044d0d6c4848aa4596c25d3124578d2d1705fc4e18,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
2992f3d344c1b674aab01f044d0d6c4848aa4596c25d3124578d2d1705fc4e18,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
358f70a274859bcc2f061784d0ca184d254fcfee0499c85b1a7256854f0ae233,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
358f70a274859bcc2f061784d0ca184d254fcfee0499c85b1a7256854f0ae233,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
6fc2bbe2022b058a9242b7bd1ad82baa66c549ee7b6d567d2d699e889552962a,-1,0,1,0.03381783,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
6fc2bbe2022b058a9242b7bd1ad82baa66c549ee7b6d567d2d699e889552962a,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
728f7e9b374a9105865244b56e5d5bf64dc18693be165d032477b1174868ae95,-1,1,1,3.50167613,1677941821,Ticket,d872021e771bb6d68635c2b65479178f759aab0cf80962045a73995519af5905
