tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180c98fc0ef43c973113918b269a11fe50cfaacb7dfa5f4aeebc0bc7b9d7d347,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
180c98fc0ef43c973113918b269a11fe50cfaacb7dfa5f4aeebc0bc7b9d7d347,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
1c56e70598707242481ee19b741e00fec20a93b3152f74026d3a8a61ba3894b6,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
1c56e70598707242481ee19b741e00fec20a93b3152f74026d3a8a61ba3894b6,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
3412808c2ce22b098aee712e2ec4b939e2df42c34d18f349ebde5c74f391e4d2,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
3412808c2ce22b098aee712e2ec4b939e2df42c34d18f349ebde5c74f391e4d2,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
58aa37782acfe6edc52f83e4be7dd710196f6555f02cfab04bbba178c55eb5eb,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
58aa37782acfe6edc52f83e4be7dd710196f6555f02cfab04bbba178c55eb5eb,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
948a5d7d202a479e75a0a7942c52f12e10b541138142f08e9b6899064ce62efc,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
948a5d7d202a479e75a0a7942c52f12e10b541138142f08e9b6899064ce62efc,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
955b8b90b310f792dc903bfd19c924bafdb48675db21c9f0b85d5df50dcc545f,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
955b8b90b310f792dc903bfd19c924bafdb48675db21c9f0b85d5df50dcc545f,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
a90f6176086c72a694e8e0b122a13ac85101ac9ce7cf17caa8c6387475b18916,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
a90f6176086c72a694e8e0b122a13ac85101ac9ce7cf17caa8c6387475b18916,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
b1593e33a2101c1afcfa1438ded238a53cf70b1713b48d2e7b8e62386d30ff8d,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
b1593e33a2101c1afcfa1438ded238a53cf70b1713b48d2e7b8e62386d30ff8d,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
b8cac392d19e9f421d8dcf439d5b8d710e06ffd6d3581338f320d185e96d9ad5,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
b8cac392d19e9f421d8dcf439d5b8d710e06ffd6d3581338f320d185e96d9ad5,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
c29cfffb19b18a24334800dd32b620688351b07ba74db91e50358278e846e7f0,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
c29cfffb19b18a24334800dd32b620688351b07ba74db91e50358278e846e7f0,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
e2c8698ce5a8b366017ea152aaa63eab045f79bb5ce68d38033f048ce12e9de4,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
e2c8698ce5a8b366017ea152aaa63eab045f79bb5ce68d38033f048ce12e9de4,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
e45f7ecdfa8f0a8e2d04a9ff60bd57f14f1a7f19694ea3c1fc6c99882cf717e0,-1,1,1,4.17355871,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
e45f7ecdfa8f0a8e2d04a9ff60bd57f14f1a7f19694ea3c1fc6c99882cf717e0,-1,0,1,0.02965069,1710678355,Ticket,be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17
be477fbf7c437fd61f54018571b294522ddb2f37bd46c64211efc2e818490e17,1,18,1,0.02965069,1710678013,Regular,180c98fc0ef43c973113918b269a11fe50cfaacb7dfa5f4aeebc0bc7b9d7d347
