tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b8cac82b55355dbefeab8f2c6c4c5c6dcf4145904c38904422c42d56840ccc,-1,0,1,2.0000298,1655005768,Ticket,a942c4fa37862d0e5e6c8f6a0d7ea7bb97926c9b48800c5ad66f139a83001aab
244c03df7660be10a6dbaf0e880c17f18eb8a223e4b0ca536eb94c8aea3fdc41,-1,0,1,2.0000298,1655005768,Ticket,a942c4fa37862d0e5e6c8f6a0d7ea7bb97926c9b48800c5ad66f139a83001aab
69f54e6de58e5d2156325bb4ef175fe060500420ff8563b602e2bb20eed213c6,-1,0,1,2.0000298,1655005768,Ticket,a942c4fa37862d0e5e6c8f6a0d7ea7bb97926c9b48800c5ad66f139a83001aab
a3094addc63682a247e1e5048a3795fa539931db21af5a96ac0cd8ec79391628,-1,0,1,2.0000298,1655005768,Ticket,a942c4fa37862d0e5e6c8f6a0d7ea7bb97926c9b48800c5ad66f139a83001aab
e565fce0d6231f468ff7d6d0b1a871faf6576b988837c16e30b24fc3e85e6520,-1,0,1,2.0000298,1655005768,Ticket,a942c4fa37862d0e5e6c8f6a0d7ea7bb97926c9b48800c5ad66f139a83001aab
a942c4fa37862d0e5e6c8f6a0d7ea7bb97926c9b48800c5ad66f139a83001aab,1,2,1,2.0000298,1655004789,Regular,69f54e6de58e5d2156325bb4ef175fe060500420ff8563b602e2bb20eed213c6
a942c4fa37862d0e5e6c8f6a0d7ea7bb97926c9b48800c5ad66f139a83001aab,1,4,1,2.0000298,1655004789,Regular,e565fce0d6231f468ff7d6d0b1a871faf6576b988837c16e30b24fc3e85e6520
a942c4fa37862d0e5e6c8f6a0d7ea7bb97926c9b48800c5ad66f139a83001aab,1,0,1,2.0000298,1655004789,Regular,244c03df7660be10a6dbaf0e880c17f18eb8a223e4b0ca536eb94c8aea3fdc41
a942c4fa37862d0e5e6c8f6a0d7ea7bb97926c9b48800c5ad66f139a83001aab,1,1,1,2.0000298,1655004789,Regular,a3094addc63682a247e1e5048a3795fa539931db21af5a96ac0cd8ec79391628
a942c4fa37862d0e5e6c8f6a0d7ea7bb97926c9b48800c5ad66f139a83001aab,1,3,1,2.0000298,1655004789,Regular,12b8cac82b55355dbefeab8f2c6c4c5c6dcf4145904c38904422c42d56840ccc
