tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a15e6da8eb2b2c2e0e0dc07481d8f52098188adaa376849c59bf498d0319ed,-1,6,1,0.40977138,1691233135,Regular,daefa5f4fb690385b5f7b826e17e41f456ce50e80e71811b226ea6c8bba4adc0
daefa5f4fb690385b5f7b826e17e41f456ce50e80e71811b226ea6c8bba4adc0,1,4,1,0.40977138,1691202680,Regular,c2a15e6da8eb2b2c2e0e0dc07481d8f52098188adaa376849c59bf498d0319ed
1e66d7fe7b9e4f4aaa0e34bf695c150714ddebcac5dcb84b2c19a02517c5d8de,-1,6,1,0.47299419,1691145860,Regular,090775b4bdb5e3f959b2e5ffcc8ca675180db1d31a0e214d2938c85dd4de3649
090775b4bdb5e3f959b2e5ffcc8ca675180db1d31a0e214d2938c85dd4de3649,1,1,1,0.47299419,1691116171,Regular,1e66d7fe7b9e4f4aaa0e34bf695c150714ddebcac5dcb84b2c19a02517c5d8de
b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df,-1,7,1,0.01095571,1690886987,Regular,7b73668f872186985055ffbc693fc6ec20d710f6f9b3883745d7a82464e41b1f
7b73668f872186985055ffbc693fc6ec20d710f6f9b3883745d7a82464e41b1f,1,6,1,0.01095571,1690863367,Regular,b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,29,1,0.59884824,1682160933,Regular,63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da
63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da,1,23,1,0.59884824,1682132153,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,26,1,7.26816762,1681987279,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,18,1,7.26816762,1681957817,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,28,1,6.08991202,1681900940,Regular,a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422
a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422,1,26,1,6.08991202,1681871690,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,26,1,6.28973947,1681814420,Regular,d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c
d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c,1,13,1,6.28973947,1681784181,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,29,1,5.37382326,1681728034,Regular,084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee
084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee,1,14,1,5.37382326,1681698792,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,24,1,9.87913723,1681641620,Regular,45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140
45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140,1,15,1,9.87913723,1681612488,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,24,1,8.42105304,1681555329,Regular,feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e
feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e,1,6,1,8.42105304,1681525522,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,26,1,7.58531439,1681469751,Regular,cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065
