tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304481c5d912a28adc5d50cb4c20ba8c3302bbb84d54260c2bcbe3a8ec458ab2,-1,0,1,0.02947898,1713642816,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
304481c5d912a28adc5d50cb4c20ba8c3302bbb84d54260c2bcbe3a8ec458ab2,-1,1,1,4.81118719,1713642816,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
104cefb34f14419db2bafc9b8be4aef52a9fe382fe3e4ecb5aa307b69e0052fa,-1,1,1,4.81118719,1713642184,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
104cefb34f14419db2bafc9b8be4aef52a9fe382fe3e4ecb5aa307b69e0052fa,-1,0,1,0.02947898,1713642184,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
a9e3280a5e3bbc2c31d596e8ef9462d7763140a85aba847b4b0d6f9cd6b42cb7,-1,1,1,4.81118719,1713642184,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
a9e3280a5e3bbc2c31d596e8ef9462d7763140a85aba847b4b0d6f9cd6b42cb7,-1,0,1,0.02947898,1713642184,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
c190b5abda523f0f84b295ee5ffdd3423ad9114be188541f0a5fcca7ace852e0,-1,0,1,0.02947898,1713642184,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
c190b5abda523f0f84b295ee5ffdd3423ad9114be188541f0a5fcca7ace852e0,-1,1,1,4.81118719,1713642184,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
da5fd9302d9f4f5ecfe6e7614db1ad2bcdfda17a954b69bc1a32a4fa9e326abf,-1,0,1,0.02947898,1713642184,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
da5fd9302d9f4f5ecfe6e7614db1ad2bcdfda17a954b69bc1a32a4fa9e326abf,-1,1,1,4.81118719,1713642184,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
ff79ed0ed610143a43ed5b08af7d2e63ca3e46b0e78f4be72c3189d166b0b46f,-1,1,1,4.81118719,1713642184,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
ff79ed0ed610143a43ed5b08af7d2e63ca3e46b0e78f4be72c3189d166b0b46f,-1,0,1,0.02947898,1713642184,Ticket,4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,0,1,0.02947898,1713642148,Regular,304481c5d912a28adc5d50cb4c20ba8c3302bbb84d54260c2bcbe3a8ec458ab2
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,11,1,4.81118719,1713642148,Regular,104cefb34f14419db2bafc9b8be4aef52a9fe382fe3e4ecb5aa307b69e0052fa
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,1,1,4.81118719,1713642148,Regular,304481c5d912a28adc5d50cb4c20ba8c3302bbb84d54260c2bcbe3a8ec458ab2
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,4,1,0.02947898,1713642148,Regular,da5fd9302d9f4f5ecfe6e7614db1ad2bcdfda17a954b69bc1a32a4fa9e326abf
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,7,1,4.81118719,1713642148,Regular,c190b5abda523f0f84b295ee5ffdd3423ad9114be188541f0a5fcca7ace852e0
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,5,1,4.81118719,1713642148,Regular,da5fd9302d9f4f5ecfe6e7614db1ad2bcdfda17a954b69bc1a32a4fa9e326abf
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,6,1,0.02947898,1713642148,Regular,c190b5abda523f0f84b295ee5ffdd3423ad9114be188541f0a5fcca7ace852e0
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,8,1,0.02947898,1713642148,Regular,a9e3280a5e3bbc2c31d596e8ef9462d7763140a85aba847b4b0d6f9cd6b42cb7
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,3,1,4.81118719,1713642148,Regular,ff79ed0ed610143a43ed5b08af7d2e63ca3e46b0e78f4be72c3189d166b0b46f
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,9,1,4.81118719,1713642148,Regular,a9e3280a5e3bbc2c31d596e8ef9462d7763140a85aba847b4b0d6f9cd6b42cb7
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,2,1,0.02947898,1713642148,Regular,ff79ed0ed610143a43ed5b08af7d2e63ca3e46b0e78f4be72c3189d166b0b46f
4a09400de52d165e02810d4abea9700a599a12cb6e0026adab5d9d408281795a,1,10,1,0.02947898,1713642148,Regular,104cefb34f14419db2bafc9b8be4aef52a9fe382fe3e4ecb5aa307b69e0052fa
