tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00078513ad06876a4cdc123833ccc698745eb5c012d10aa1024196e6c99277eb,-1,0,1,0.03194374,1702118815,Ticket,a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599
00078513ad06876a4cdc123833ccc698745eb5c012d10aa1024196e6c99277eb,-1,1,1,6.8294279,1702118815,Ticket,a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599
55993f0c9db1e8cef0ee3d1c9e99b159d73360fb6237861e5806a6f5b73b0215,-1,1,1,6.8294279,1702118815,Ticket,a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599
55993f0c9db1e8cef0ee3d1c9e99b159d73360fb6237861e5806a6f5b73b0215,-1,0,1,0.03194374,1702118815,Ticket,a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599
7048d47c0cb8f36524c011e5bac488ae3436ef19a140cac3a3c33cac01a58bb3,-1,0,1,0.03194374,1702118815,Ticket,a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599
7048d47c0cb8f36524c011e5bac488ae3436ef19a140cac3a3c33cac01a58bb3,-1,1,1,6.8294279,1702118815,Ticket,a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599
b613ab96822d304a0959030e7f2bb18d7a35c81e57bacf66a70b2f7270f8d00a,-1,1,1,6.8294279,1702118815,Ticket,a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599
b613ab96822d304a0959030e7f2bb18d7a35c81e57bacf66a70b2f7270f8d00a,-1,0,1,0.03194374,1702118815,Ticket,a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599
a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599,1,1,1,6.8294279,1702118629,Regular,7048d47c0cb8f36524c011e5bac488ae3436ef19a140cac3a3c33cac01a58bb3
a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599,1,2,1,0.03194374,1702118629,Regular,55993f0c9db1e8cef0ee3d1c9e99b159d73360fb6237861e5806a6f5b73b0215
a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599,1,0,1,0.03194374,1702118629,Regular,7048d47c0cb8f36524c011e5bac488ae3436ef19a140cac3a3c33cac01a58bb3
a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599,1,3,1,6.8294279,1702118629,Regular,55993f0c9db1e8cef0ee3d1c9e99b159d73360fb6237861e5806a6f5b73b0215
a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599,1,4,1,0.03194374,1702118629,Regular,b613ab96822d304a0959030e7f2bb18d7a35c81e57bacf66a70b2f7270f8d00a
a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599,1,6,1,0.03194374,1702118629,Regular,00078513ad06876a4cdc123833ccc698745eb5c012d10aa1024196e6c99277eb
a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599,1,5,1,6.8294279,1702118629,Regular,b613ab96822d304a0959030e7f2bb18d7a35c81e57bacf66a70b2f7270f8d00a
a1c733286a8fc06fb8cf870b3069813b31e17e1084759956f662ce48fea17599,1,7,1,6.8294279,1702118629,Regular,00078513ad06876a4cdc123833ccc698745eb5c012d10aa1024196e6c99277eb
