tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3407de6a982c8c6c3264cf0a3636d8873462e7d1acead7352d8f63d53d4348ab,-1,0,1,0.03390067,1686842060,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
3407de6a982c8c6c3264cf0a3636d8873462e7d1acead7352d8f63d53d4348ab,-1,1,1,5.56161004,1686842060,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
4e3a773f7306878b1592164a553a20c2b31568c1df647e158456948d9da06412,-1,1,1,5.56161004,1686842060,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
4e3a773f7306878b1592164a553a20c2b31568c1df647e158456948d9da06412,-1,0,1,0.03390067,1686842060,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
5e9dbe84c9fb049e9fd6fdeebcef35197b9d3f3391733317a1b234ab69505ade,-1,1,1,5.56161004,1686842060,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
5e9dbe84c9fb049e9fd6fdeebcef35197b9d3f3391733317a1b234ab69505ade,-1,0,1,0.03390067,1686842060,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
0f83ed5304798aa269cbcd0633cb63e52ba50f4f51b26ee07277475be309f65e,-1,1,1,5.56161004,1686841987,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
0f83ed5304798aa269cbcd0633cb63e52ba50f4f51b26ee07277475be309f65e,-1,0,1,0.03390067,1686841987,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
60bb40b815404e31c5b68e6bf2288ede36210a4bc28b48293a7060cdd6b7f5e7,-1,1,1,5.56161004,1686841987,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
60bb40b815404e31c5b68e6bf2288ede36210a4bc28b48293a7060cdd6b7f5e7,-1,0,1,0.03390067,1686841987,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
b8baecc2f57160c76aa91910fee0d05a0613e465e4f24ed292bc44f470b6b429,-1,0,1,0.03390067,1686841987,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
b8baecc2f57160c76aa91910fee0d05a0613e465e4f24ed292bc44f470b6b429,-1,1,1,5.56161004,1686841987,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
28dcbc61e52f9b64a9aa403d712d80413d11c3d10140c408eeb0ffa060a75699,-1,1,1,5.56161004,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
28dcbc61e52f9b64a9aa403d712d80413d11c3d10140c408eeb0ffa060a75699,-1,0,1,0.03390067,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
4636049aefeae0d18546f2ab48df8c6d78c7a038475b3958e8ac3035a7cdf474,-1,1,1,5.56161004,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
4636049aefeae0d18546f2ab48df8c6d78c7a038475b3958e8ac3035a7cdf474,-1,0,1,0.03390067,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
52f97ad894055c69afe607f18cf5148610143b8a63da30ad331f818db8de23d5,-1,1,1,5.56161004,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
52f97ad894055c69afe607f18cf5148610143b8a63da30ad331f818db8de23d5,-1,0,1,0.03390067,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
71d2457ab724cb3e6b68b9212af4838234bf48c97f8c431431386328006f0c60,-1,0,1,0.03390067,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
71d2457ab724cb3e6b68b9212af4838234bf48c97f8c431431386328006f0c60,-1,1,1,5.56161004,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
7d3c6c67bf980b877b83d06eaa2c78fcf8cd5e655df9ccf1fe29fbde86e74df5,-1,1,1,5.56161004,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
7d3c6c67bf980b877b83d06eaa2c78fcf8cd5e655df9ccf1fe29fbde86e74df5,-1,0,1,0.03390067,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
840f2d92a1df232275168d111c63917416a9cc9ac1ac18f019e9d985182928d8,-1,1,1,5.56161004,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
840f2d92a1df232275168d111c63917416a9cc9ac1ac18f019e9d985182928d8,-1,0,1,0.03390067,1686833836,Ticket,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
