tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b35eaa3e987399ba6c32687d4e38441dbacfe1f42c1c565d274cf5ac081129a,-1,1,1,4.55334878,1688778501,Ticket,2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912
2b35eaa3e987399ba6c32687d4e38441dbacfe1f42c1c565d274cf5ac081129a,-1,0,1,0.03301055,1688778501,Ticket,2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912
a1a829dffac200be4e48c3b807330c4e2fddac26a84e2a68a989f50068a63404,-1,0,1,0.03301055,1688778501,Ticket,2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912
a1a829dffac200be4e48c3b807330c4e2fddac26a84e2a68a989f50068a63404,-1,1,1,4.55334878,1688778501,Ticket,2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912
eecbdc598a41fa520e55ff5e2491a9dd908139fe154fe3f15bf6e4b87e76fd18,-1,0,1,0.03301055,1688778501,Ticket,2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912
eecbdc598a41fa520e55ff5e2491a9dd908139fe154fe3f15bf6e4b87e76fd18,-1,1,1,4.55334878,1688778501,Ticket,2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912
2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912,1,2,1,0.03301055,1688778429,Regular,a1a829dffac200be4e48c3b807330c4e2fddac26a84e2a68a989f50068a63404
2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912,1,3,1,4.55334878,1688778429,Regular,a1a829dffac200be4e48c3b807330c4e2fddac26a84e2a68a989f50068a63404
2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912,1,1,1,4.55334878,1688778429,Regular,eecbdc598a41fa520e55ff5e2491a9dd908139fe154fe3f15bf6e4b87e76fd18
2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912,1,4,1,0.03301055,1688778429,Regular,2b35eaa3e987399ba6c32687d4e38441dbacfe1f42c1c565d274cf5ac081129a
2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912,1,0,1,0.03301055,1688778429,Regular,eecbdc598a41fa520e55ff5e2491a9dd908139fe154fe3f15bf6e4b87e76fd18
2add1c9f8e11fcfcd252fb9472dfcde46eee5830cb46af82417f091dcc4dd912,1,5,1,4.55334878,1688778429,Regular,2b35eaa3e987399ba6c32687d4e38441dbacfe1f42c1c565d274cf5ac081129a
