tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,15,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,0,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,16,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,8,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,17,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,4,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,18,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,9,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,19,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,2,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,20,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,10,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,21,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,5,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,22,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,11,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,23,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,1,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,24,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,12,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,25,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,6,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,26,1,0.02791444,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,13,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,27,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
a3f148305712fe818213e7b2fb1664307864b2635a53ea7305733e173b52e2c9,-1,3,1,3.28109627,1718094390,Regular,2574cca36b2d60fec3c135ffa870b003d2d20741df2c0408d1e58675f9d2305a
