tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f243ab07169eb1da578685042ba545fdc974cb98a174f43e1ca61dfa807cae3,-1,1,1,5.57310723,1694423050,Ticket,9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678
3f243ab07169eb1da578685042ba545fdc974cb98a174f43e1ca61dfa807cae3,-1,0,1,0.03268556,1694423050,Ticket,9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678
b9ed4b8b755f49592eb37fcda96f8d4a5d465a60168ad68d54be43e04dc60431,-1,0,1,0.03268556,1694423050,Ticket,9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678
b9ed4b8b755f49592eb37fcda96f8d4a5d465a60168ad68d54be43e04dc60431,-1,1,1,5.57310723,1694423050,Ticket,9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678
c1632a72ddd71e13b4b2dd3553f094ac8525b64f7608355aa98566c9e52ad866,-1,0,1,0.03268556,1694423050,Ticket,9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678
c1632a72ddd71e13b4b2dd3553f094ac8525b64f7608355aa98566c9e52ad866,-1,1,1,5.57310723,1694423050,Ticket,9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678
9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678,1,1,1,5.57310723,1694422584,Regular,c1632a72ddd71e13b4b2dd3553f094ac8525b64f7608355aa98566c9e52ad866
9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678,1,3,1,5.57310723,1694422584,Regular,b9ed4b8b755f49592eb37fcda96f8d4a5d465a60168ad68d54be43e04dc60431
9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678,1,4,1,0.03268556,1694422584,Regular,3f243ab07169eb1da578685042ba545fdc974cb98a174f43e1ca61dfa807cae3
9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678,1,5,1,5.57310723,1694422584,Regular,3f243ab07169eb1da578685042ba545fdc974cb98a174f43e1ca61dfa807cae3
9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678,1,0,1,0.03268556,1694422584,Regular,c1632a72ddd71e13b4b2dd3553f094ac8525b64f7608355aa98566c9e52ad866
9fb2daca000266969ba8b500591202c7d416e0e35913db5114eba60024144678,1,2,1,0.03268556,1694422584,Regular,b9ed4b8b755f49592eb37fcda96f8d4a5d465a60168ad68d54be43e04dc60431
