tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1c4beadb8d1b726e915f5de27962b8dda9c47e92383f364d9cbd3c321129f3,-1,1,1,6.03452641,1693080883,Ticket,522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f
1e1c4beadb8d1b726e915f5de27962b8dda9c47e92383f364d9cbd3c321129f3,-1,0,1,0.03318496,1693080883,Ticket,522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f
3a3055c4bfd7a95d7f84039ce6be48762716ed580f060a0b84fd0fb8547e905f,-1,1,1,6.03452641,1693080883,Ticket,522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f
3a3055c4bfd7a95d7f84039ce6be48762716ed580f060a0b84fd0fb8547e905f,-1,0,1,0.03318496,1693080883,Ticket,522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f
3b44665d672509ad1fbabe8fc71f345efe9690c2add8e29e9a48bec2d676afd5,-1,1,1,6.03452641,1693080883,Ticket,522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f
3b44665d672509ad1fbabe8fc71f345efe9690c2add8e29e9a48bec2d676afd5,-1,0,1,0.03318496,1693080883,Ticket,522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f
522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f,1,0,1,0.03318496,1693080601,Regular,1e1c4beadb8d1b726e915f5de27962b8dda9c47e92383f364d9cbd3c321129f3
522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f,1,3,1,6.03452641,1693080601,Regular,3a3055c4bfd7a95d7f84039ce6be48762716ed580f060a0b84fd0fb8547e905f
522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f,1,4,1,0.03318496,1693080601,Regular,3b44665d672509ad1fbabe8fc71f345efe9690c2add8e29e9a48bec2d676afd5
522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f,1,5,1,6.03452641,1693080601,Regular,3b44665d672509ad1fbabe8fc71f345efe9690c2add8e29e9a48bec2d676afd5
522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f,1,1,1,6.03452641,1693080601,Regular,1e1c4beadb8d1b726e915f5de27962b8dda9c47e92383f364d9cbd3c321129f3
522bc2c520c3f48b12167859ca0e2185b458f053e8405744e6c80314435d316f,1,2,1,0.03318496,1693080601,Regular,3a3055c4bfd7a95d7f84039ce6be48762716ed580f060a0b84fd0fb8547e905f
