tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5381f06cf12665d273d95bc1a0dec00a18530e2e93c9200a9b36c2101a2974b4,-1,1,1,4.25192367,1688876376,Ticket,688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d
5381f06cf12665d273d95bc1a0dec00a18530e2e93c9200a9b36c2101a2974b4,-1,0,1,0.03278905,1688876376,Ticket,688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d
62649fe0abf64544df176b1df4337d0896f23950819efcb6394e62a00497bb92,-1,0,1,0.03278905,1688876376,Ticket,688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d
62649fe0abf64544df176b1df4337d0896f23950819efcb6394e62a00497bb92,-1,1,1,4.25192367,1688876376,Ticket,688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d
b8d86c19c27e429768591cecb051226fa8566ebedce92becbe2a50510d548dac,-1,0,1,0.03278905,1688876376,Ticket,688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d
b8d86c19c27e429768591cecb051226fa8566ebedce92becbe2a50510d548dac,-1,1,1,4.25192367,1688876376,Ticket,688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d
688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d,1,1,1,4.25192367,1688875880,Regular,62649fe0abf64544df176b1df4337d0896f23950819efcb6394e62a00497bb92
688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d,1,3,1,4.25192367,1688875880,Regular,b8d86c19c27e429768591cecb051226fa8566ebedce92becbe2a50510d548dac
688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d,1,4,1,0.03278905,1688875880,Regular,5381f06cf12665d273d95bc1a0dec00a18530e2e93c9200a9b36c2101a2974b4
688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d,1,5,1,4.25192367,1688875880,Regular,5381f06cf12665d273d95bc1a0dec00a18530e2e93c9200a9b36c2101a2974b4
688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d,1,0,1,0.03278905,1688875880,Regular,62649fe0abf64544df176b1df4337d0896f23950819efcb6394e62a00497bb92
688548bf2dd7a8af94f5b579e0ebe706df744b2742df6ec5a584383e6b88f68d,1,2,1,0.03278905,1688875880,Regular,b8d86c19c27e429768591cecb051226fa8566ebedce92becbe2a50510d548dac
