tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108746a4fc5ce59bc870f21806c4a323e02564c0ec843392587ae28830494434,-1,1,1,7.90908418,1687726759,Ticket,b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81
108746a4fc5ce59bc870f21806c4a323e02564c0ec843392587ae28830494434,-1,0,1,0.03472993,1687726759,Ticket,b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81
a8510a6d873171d47cdf13c14c3c42f74b47806506da161e33db8abf2b923f9c,-1,0,1,0.03472993,1687726759,Ticket,b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81
a8510a6d873171d47cdf13c14c3c42f74b47806506da161e33db8abf2b923f9c,-1,1,1,7.90908418,1687726759,Ticket,b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81
bcff48d45c161e711f96388d18e039a6dd11c9ada5c3d2055359b2e6814a9e44,-1,1,1,7.90908418,1687726759,Ticket,b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81
bcff48d45c161e711f96388d18e039a6dd11c9ada5c3d2055359b2e6814a9e44,-1,0,1,0.03472993,1687726759,Ticket,b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81
b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81,1,4,1,0.03472993,1687726595,Regular,bcff48d45c161e711f96388d18e039a6dd11c9ada5c3d2055359b2e6814a9e44
b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81,1,5,1,7.90908418,1687726595,Regular,bcff48d45c161e711f96388d18e039a6dd11c9ada5c3d2055359b2e6814a9e44
b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81,1,1,1,7.90908418,1687726595,Regular,a8510a6d873171d47cdf13c14c3c42f74b47806506da161e33db8abf2b923f9c
b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81,1,2,1,0.03472993,1687726595,Regular,108746a4fc5ce59bc870f21806c4a323e02564c0ec843392587ae28830494434
b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81,1,0,1,0.03472993,1687726595,Regular,a8510a6d873171d47cdf13c14c3c42f74b47806506da161e33db8abf2b923f9c
b1c6ad52017480d6e332491db1e39f051bfe998bb91884750849dd079480da81,1,3,1,7.90908418,1687726595,Regular,108746a4fc5ce59bc870f21806c4a323e02564c0ec843392587ae28830494434
