tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f88ffb58231274d637f40c60fdf6f6c35745e26943721d55f89d349f5a26223,-1,0,1,5.75982988,1691871218,Ticket,7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a
834576bc40ec2b24585334998fa6ba530d3a4fdfd04355dd8be71b8174910dbb,-1,0,1,5.75982988,1691871218,Ticket,7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a
8a94047fdb12c6d78547af1453486297515393e7881e68dd6f96c4403db60e2a,-1,0,1,5.75982988,1691871218,Ticket,7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a
995525e8c1b270a57cea36e852139f918e03c1f1faf525b342b4544cc70884e9,-1,0,1,5.75982988,1691871218,Ticket,7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a
9fa2f8d050a30ba0f74d099b1078902f198e7eb119ce125d552b26ef713e4d0f,-1,0,1,5.75982988,1691871218,Ticket,7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a
a2193bbe185858d2bcdb75341cc2ba2d7f11dd3101214fdbe2c73a19baf0768d,-1,0,1,5.75982988,1691871218,Ticket,7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a
d3f91658ec1b458a81dbe0c1069655287df9924b72666c3215724f9a5b5430b7,-1,0,1,5.75982988,1691871218,Ticket,7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a
7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a,1,0,1,5.75982988,1691871192,Regular,3f88ffb58231274d637f40c60fdf6f6c35745e26943721d55f89d349f5a26223
7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a,1,3,1,5.75982988,1691871192,Regular,9fa2f8d050a30ba0f74d099b1078902f198e7eb119ce125d552b26ef713e4d0f
7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a,1,5,1,5.75982988,1691871192,Regular,d3f91658ec1b458a81dbe0c1069655287df9924b72666c3215724f9a5b5430b7
7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a,1,6,1,5.75982988,1691871192,Regular,a2193bbe185858d2bcdb75341cc2ba2d7f11dd3101214fdbe2c73a19baf0768d
7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a,1,1,1,5.75982988,1691871192,Regular,995525e8c1b270a57cea36e852139f918e03c1f1faf525b342b4544cc70884e9
7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a,1,4,1,5.75982988,1691871192,Regular,8a94047fdb12c6d78547af1453486297515393e7881e68dd6f96c4403db60e2a
7124265eecbcf7e24b2fac64eace2c2a1ba686802666c7a63ee6493365b1433a,1,2,1,5.75982988,1691871192,Regular,834576bc40ec2b24585334998fa6ba530d3a4fdfd04355dd8be71b8174910dbb
