tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39d06aa747b3c65ea14b531dd90856f7d42eafc8a1eadc339ae37250c12c685f,-1,0,1,0.03271749,1668061224,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
39d06aa747b3c65ea14b531dd90856f7d42eafc8a1eadc339ae37250c12c685f,-1,1,1,2.18281009,1668061224,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
93934beb2811bbe5e0e2f09984790ddb683a8605c75bd3c35cf58b9d9cb3062a,-1,1,1,2.18281009,1668061224,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
93934beb2811bbe5e0e2f09984790ddb683a8605c75bd3c35cf58b9d9cb3062a,-1,0,1,0.03271749,1668061224,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
99f93da585dd9768ccc09a4e2b4f69716cd4238161876801862e190c65e3e501,-1,1,1,2.18281009,1668061224,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
99f93da585dd9768ccc09a4e2b4f69716cd4238161876801862e190c65e3e501,-1,0,1,0.03271749,1668061224,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
bb89d525920623c881d2c9aad820876dbe2f2507afcd6c0eb285f4df261e407b,-1,1,1,2.18281009,1668061224,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
bb89d525920623c881d2c9aad820876dbe2f2507afcd6c0eb285f4df261e407b,-1,0,1,0.03271749,1668061224,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
0823ecd0dcfe43a792782c05d8cf1ef817e2117b2eba0fe88b7b20f114bf204a,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
0823ecd0dcfe43a792782c05d8cf1ef817e2117b2eba0fe88b7b20f114bf204a,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
32998d74a075196631e628b84ffc7586c33ab62cb1552550bbbc8af7623b5349,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
32998d74a075196631e628b84ffc7586c33ab62cb1552550bbbc8af7623b5349,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
341676438897681bcb4dfedd3cd4dce850089371e8adf4c03f9e508f1f27a475,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
341676438897681bcb4dfedd3cd4dce850089371e8adf4c03f9e508f1f27a475,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
5b006e4adc5be16a3d827969ade98342fb6fe99d4c74798c84f61e29baa1d83f,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
5b006e4adc5be16a3d827969ade98342fb6fe99d4c74798c84f61e29baa1d83f,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
5e04280d98f96c1923e189bacfdc43e9be899da9199cdfadee893276bd14cd0f,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
5e04280d98f96c1923e189bacfdc43e9be899da9199cdfadee893276bd14cd0f,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
5f0eff1b0176d282e2a98d16d125d05d303712cf3b420487f84709b10c907f3f,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
5f0eff1b0176d282e2a98d16d125d05d303712cf3b420487f84709b10c907f3f,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
6a307f9ea155d282c250fd661f6a62c9d45aceaf8df12ff7128ad4601055171e,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
6a307f9ea155d282c250fd661f6a62c9d45aceaf8df12ff7128ad4601055171e,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
81c44ea913444eb3b3857f8a53d6dbc0ce771807bf00b0acb4c9b9ec02af9e1e,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
81c44ea913444eb3b3857f8a53d6dbc0ce771807bf00b0acb4c9b9ec02af9e1e,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
966db17702d56aa671ea8eccae836585eb1c725b5beb35c7b6066b6b93b4dcd8,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
966db17702d56aa671ea8eccae836585eb1c725b5beb35c7b6066b6b93b4dcd8,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
bdf88e2993ed7790fef48cb9a2def4071f047b0156f5c33aeb81c16ebe4723ed,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
bdf88e2993ed7790fef48cb9a2def4071f047b0156f5c33aeb81c16ebe4723ed,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
cd8ecaeeab958dcdfd72f8be0ba7aaec4f46ba4660fce99ec9e7f948cc09af1c,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
cd8ecaeeab958dcdfd72f8be0ba7aaec4f46ba4660fce99ec9e7f948cc09af1c,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
d6989c211b43e65608f94a3617abcb4d2af17ce61821c9d16879b513e73a793b,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
d6989c211b43e65608f94a3617abcb4d2af17ce61821c9d16879b513e73a793b,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
d8506cdbfc6b48765b3b6e2fa39709ce8b8212b068b0b4243f64f3fbbdfa9818,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
d8506cdbfc6b48765b3b6e2fa39709ce8b8212b068b0b4243f64f3fbbdfa9818,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
ebef4794d9f56d7abe33620bb906bb34c3be04966aedd2bd95f2556727f142eb,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
ebef4794d9f56d7abe33620bb906bb34c3be04966aedd2bd95f2556727f142eb,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
f1efcbff4d6169bad4b110bb78e1d9e46cc1213304160a929feb960e71eed133,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
f1efcbff4d6169bad4b110bb78e1d9e46cc1213304160a929feb960e71eed133,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
fa5e1cc25d690ddd418efdd036d801ed840cf14fcde3d1324dd9d786aa8d810d,-1,1,1,2.18281009,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
fa5e1cc25d690ddd418efdd036d801ed840cf14fcde3d1324dd9d786aa8d810d,-1,0,1,0.03271749,1668061015,Ticket,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1,1,25,1,2.18281009,1668060999,Regular,5e04280d98f96c1923e189bacfdc43e9be899da9199cdfadee893276bd14cd0f
abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1,1,32,1,0.03271749,1668060999,Regular,81c44ea913444eb3b3857f8a53d6dbc0ce771807bf00b0acb4c9b9ec02af9e1e
abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1,1,33,1,2.18281009,1668060999,Regular,81c44ea913444eb3b3857f8a53d6dbc0ce771807bf00b0acb4c9b9ec02af9e1e
abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1,1,0,1,0.03271749,1668060999,Regular,d8506cdbfc6b48765b3b6e2fa39709ce8b8212b068b0b4243f64f3fbbdfa9818
