tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4982be1bb257381f14a741bbfb580a4217338e9a999c32a8dd02e3a7f08c6912,-1,19,1,5.07753427,1675515148,Regular,23739d014afe3d977873e13534614909e458a116ba3a87df716fb016e329a942
23739d014afe3d977873e13534614909e458a116ba3a87df716fb016e329a942,1,3,1,5.07753427,1675432802,Vote,4982be1bb257381f14a741bbfb580a4217338e9a999c32a8dd02e3a7f08c6912
119c0a5e01c52b12f9bfdc47151e7a3bc92805b40665f4befe44ae414e409cf7,-1,0,1,0.03499013,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
119c0a5e01c52b12f9bfdc47151e7a3bc92805b40665f4befe44ae414e409cf7,-1,1,1,4.01909723,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
2e12a58128269b6152069140781032026fa9616d22af4bafaee90c8fde0c052e,-1,0,1,0.03499013,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
2e12a58128269b6152069140781032026fa9616d22af4bafaee90c8fde0c052e,-1,1,1,4.01909723,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
37cde2dd7c33f1f8c8e70908dae64c34f4b8a3ae115d07deda4d6c0d2459e4f3,-1,0,1,0.03499013,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
37cde2dd7c33f1f8c8e70908dae64c34f4b8a3ae115d07deda4d6c0d2459e4f3,-1,1,1,4.01909723,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
405035221f8d26d5ec3078e7e37584a12f83f13f3c5b4576482824789368a4cc,-1,0,1,0.03499013,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
405035221f8d26d5ec3078e7e37584a12f83f13f3c5b4576482824789368a4cc,-1,1,1,4.01909723,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
79662c5f13b1b8f6d2452f6d51b590a9640c84a6a9f0e540341e631d2d90848c,-1,1,1,4.01909723,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
79662c5f13b1b8f6d2452f6d51b590a9640c84a6a9f0e540341e631d2d90848c,-1,0,1,0.03499013,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
854ec6047367c9a17528a9028a7c3b5cef9bf2589b12e7055202d148add84b89,-1,0,1,0.03499013,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
854ec6047367c9a17528a9028a7c3b5cef9bf2589b12e7055202d148add84b89,-1,1,1,4.01909723,1674182976,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
