tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2ae5a000270ed94a7d1574c11d1ec59eadfd0169147fc9ee2c093ffd094ef7,-1,1,1,27.31222618,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
0a2ae5a000270ed94a7d1574c11d1ec59eadfd0169147fc9ee2c093ffd094ef7,-1,0,1,0.03158965,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
1bdb58bcb1f953ffb1bd59797897e8a743dae8c6ba048af525c27a39196b82f3,-1,0,1,0.03158965,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
1bdb58bcb1f953ffb1bd59797897e8a743dae8c6ba048af525c27a39196b82f3,-1,1,1,27.31222618,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
2233095f9657b7821d135f7d1f918a338196f94369eb43a6eb9d0c0691a3efb1,-1,0,1,0.03158965,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
2233095f9657b7821d135f7d1f918a338196f94369eb43a6eb9d0c0691a3efb1,-1,1,1,27.31222618,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
3e64850a1209cadc7d33865ad768b3649d013405b9fb82ccc07977f9171b9375,-1,0,1,0.03158965,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
3e64850a1209cadc7d33865ad768b3649d013405b9fb82ccc07977f9171b9375,-1,1,1,27.31222618,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
8df6735acd3660ecf9cda9947cd6fbe10cf5453a279908b1d5922bcc36e2369d,-1,0,1,0.03158965,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
8df6735acd3660ecf9cda9947cd6fbe10cf5453a279908b1d5922bcc36e2369d,-1,1,1,27.31222618,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
b40433c0b770318025a6694176bb18e810642c168b47c9bfb6928b510d3b932f,-1,0,1,0.03158965,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
b40433c0b770318025a6694176bb18e810642c168b47c9bfb6928b510d3b932f,-1,1,1,27.31222618,1712879692,Ticket,df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,1,1,27.31222618,1712879654,Regular,1bdb58bcb1f953ffb1bd59797897e8a743dae8c6ba048af525c27a39196b82f3
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,6,1,0.03158965,1712879654,Regular,3e64850a1209cadc7d33865ad768b3649d013405b9fb82ccc07977f9171b9375
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,7,1,27.31222618,1712879654,Regular,3e64850a1209cadc7d33865ad768b3649d013405b9fb82ccc07977f9171b9375
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,2,1,0.03158965,1712879654,Regular,8df6735acd3660ecf9cda9947cd6fbe10cf5453a279908b1d5922bcc36e2369d
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,11,1,27.31222618,1712879654,Regular,0a2ae5a000270ed94a7d1574c11d1ec59eadfd0169147fc9ee2c093ffd094ef7
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,4,1,0.03158965,1712879654,Regular,2233095f9657b7821d135f7d1f918a338196f94369eb43a6eb9d0c0691a3efb1
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,5,1,27.31222618,1712879654,Regular,2233095f9657b7821d135f7d1f918a338196f94369eb43a6eb9d0c0691a3efb1
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,8,1,0.03158965,1712879654,Regular,b40433c0b770318025a6694176bb18e810642c168b47c9bfb6928b510d3b932f
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,9,1,27.31222618,1712879654,Regular,b40433c0b770318025a6694176bb18e810642c168b47c9bfb6928b510d3b932f
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,10,1,0.03158965,1712879654,Regular,0a2ae5a000270ed94a7d1574c11d1ec59eadfd0169147fc9ee2c093ffd094ef7
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,0,1,0.03158965,1712879654,Regular,1bdb58bcb1f953ffb1bd59797897e8a743dae8c6ba048af525c27a39196b82f3
df69d858ffc73a4b906d7b097d9ed2a260dd720320453a150ce94a719751dfc5,1,3,1,27.31222618,1712879654,Regular,8df6735acd3660ecf9cda9947cd6fbe10cf5453a279908b1d5922bcc36e2369d
