tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac13ad3a4bd6a95d0e77518201a9341ef5824b6b1a29da08548d896e6ccef956,1,66,1,0.20120452,1717262355,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cee6e13ec18b768a33b5bd9601a0c38cad2fbe19b2960b0dc1d863447f105f3,1,66,1,0.20120452,1714660548,Regular,0000000000000000000000000000000000000000000000000000000000000000
27aa3b54cca48333b5a60fb5fd9204caafcc36d2f9009725ee3e96dc9ddc31fd,1,66,1,0.20120452,1712032194,Regular,0000000000000000000000000000000000000000000000000000000000000000
db2823232d3c69943d17867f7ce0cc5246ab52a9b4fdbd96782d638129e64b4f,1,66,1,0.20120452,1709462077,Regular,0000000000000000000000000000000000000000000000000000000000000000
7418bfff216eefceb2d3e16dd5531a77a04ae1ecf07894d5c73f1db9f0b25fa7,1,66,1,0.20120452,1706871115,Regular,0000000000000000000000000000000000000000000000000000000000000000
adf4be74ba625dd59ab0722728c2f81a973ad628ec52b1885bde36f78ad6e1cf,1,66,1,0.20120452,1704259509,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5d3f6d6b4f9c77917ae9deb2801d33cd6c209dca08d2b1b2e7c1014a791643a,1,66,1,0.20120452,1701651117,Regular,0000000000000000000000000000000000000000000000000000000000000000
6638381877526a0c4b9ea753ee5c7bd0b9ef62118653024a52d1d16bbb286cd9,1,66,1,0.20120452,1699062507,Regular,0000000000000000000000000000000000000000000000000000000000000000
dba677b20c2133cc53752eb67977e4888660a95195eb5bddeb99b9bc5cb465e0,1,66,1,0.20120452,1696468713,Regular,0000000000000000000000000000000000000000000000000000000000000000
1314db99308243c992a6349ca7338a7b1b17f9db0a752d5fc5a65ef60eec25ab,1,66,1,0.20120452,1693780937,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dc98033270f8965c7163c96dfea2a1b2f6cd44e5bc4164039dcca9faaec1889,1,66,1,0.20120452,1691254194,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a49bad6adabe7be4e6834534dbfb69994eada9e6c82c206d5cdcd180ef14288,1,66,1,0.20120452,1688632284,Regular,0000000000000000000000000000000000000000000000000000000000000000
38bad0caab14cbe4b65f0bdb365157ef368045d91a26615efbfee8c1031d0177,1,66,1,0.20120452,1685956873,Regular,0000000000000000000000000000000000000000000000000000000000000000
61d7752b03a98c621df7ae4a3183cd0ec86400d7d1bff24ccea9275603ce39a8,1,66,1,0.20120452,1683318048,Regular,0000000000000000000000000000000000000000000000000000000000000000
c166312736aeff879c20ddc164f2ec7455d0956ba697cfb8e64f1e26c27f7a97,1,66,1,0.20120452,1680700401,Regular,0000000000000000000000000000000000000000000000000000000000000000
50f9f0039bea362251b02a36ed01f77183f201a0212f96055dada0c00aeae28a,1,66,1,0.20120452,1678089468,Regular,0000000000000000000000000000000000000000000000000000000000000000
a39cc6a7f1a953552fdbf911aee957bbf90a7de6ba87bf8f1ff7f326acb1f52c,1,66,1,0.20120452,1675452383,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8721ce41a5ee398e0199d1811657228bf766a85b04b63c01c9d5da2e62373a3,1,66,1,0.20120452,1672668617,Regular,0000000000000000000000000000000000000000000000000000000000000000
2739db33fac2ac0c20070955d7af90196c5d7230e6254d0f934cf9dfbb342489,1,66,1,0.20120452,1670015478,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f7d0b8b7bcfdf1f38784e57e900846f05e27fea8553d4cefda9934a35980db3,1,66,1,0.20120452,1667417461,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cbff981edb28e941c273b984a7741ebf34aa03a3e60b13bc18e365ec52b9ee0,1,66,1,0.20120452,1664802098,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0d61484ac26e0a799c468c5eafb3147911ac43ccb7d4a9f346bcbab3ebe7b45,1,66,1,0.20120452,1662185569,Regular,0000000000000000000000000000000000000000000000000000000000000000
e09c8b01ef3679d10a2c2bae5bfa3cf3684629ae2b582fd98f878d5d2b6cf53c,1,66,1,0.20120452,1659543211,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba10b3d674033935cb799d3a8d05d2716f3fa5fd7918fea38baf8e754d342024,1,66,1,0.20120452,1657031890,Regular,0000000000000000000000000000000000000000000000000000000000000000
c058e71f587b3389bcb644c7081d75561216b74108763b88d008d2c1d1c1945f,1,66,1,0.20120452,1654471018,Regular,0000000000000000000000000000000000000000000000000000000000000000
