tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d842415ab0d66450f8f0ca6180b04debf52992504f035f3333b577576cd610e,-1,0,1,2.12982997,1665050215,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
3af536a33a0944c2e900fdcbe9284c3eef70867bda32c004dc40a1babb368c27,-1,0,1,2.12982997,1665050215,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
59736e934c91623083039d66c4a2deacd3865f0ebb1763f1a01723ff48dd64da,-1,0,1,2.12982997,1665050215,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
6ef231960f863f32ef37a19484ef9cd8c4a9d5c6fafdf6133560f7e0e3e8ad03,-1,0,1,2.12982997,1665050215,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
7126ff23a4c004ee3deaef8da05dd8d2f982a58c2e555bb211129d488b091ed0,-1,0,1,2.12982997,1665050215,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
a8ab9489a17a5882779a30ad87916d29e4f9c24e92996689359240e4db2955d7,-1,0,1,2.12982997,1665050215,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
b91af6e7a524f6c5a1057497674d544b33ebccb8393e9b3b6788ac24246ab773,-1,0,1,2.12982997,1665050215,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
d509680fde63d439616b7e8428793793b4667fe071b3f3c62b53d2e97cbdd9e8,-1,0,1,2.12982997,1665050215,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
db0eece2bbf6b6b9ba5320ed9b8765bdb761dc17d792323dba796f05a428dd0a,-1,0,1,2.12982997,1665050215,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
ff762e5f275cc6673ef20cedde8c41549c13231b78ad31d5e3e74721ea264a26,-1,0,1,2.12982997,1665050215,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
09118c09f0f1b1a3f9bf85712b20725a102106b93de8fe99fdb6e7d30177e25a,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
1a869858fb096a2066ebe07c0b7bdf3d8e6863b7c6926413624b53f482d2f497,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
2ac9003fe0f91bd331622dbef8e5be7e498788166e71280ee65503e45b3427d0,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
36ae2b0fc700e436619b8ac6261103a6d20cb428a3855bc57149a0e9b77b139b,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
39d5fbde38d7a5f361f86351f11685ac818c5234423920f96b8c22a7b573483a,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
3f19c777f69f1b614e336734e231410e44a6ef6dd7c645165f0f4581073515e7,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
492221e38a9f2082859f1bc7f0e8dd28dfa312b40fd9721d128c378346cbbe83,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
78af737f8f28539bfa404c629ee72d878ac48a5648c97f0fbb4785617a7b0f7e,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
83337da15eff3bff9938a2a1cb787579639a2f8d6cb5ee1e35d6bf8798dd0f1a,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
83a2e6c183b225e166a27f52da984aadfef37edd0ac0ed8e265853d7913e3d30,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
93fb88ef3b2051845445519b62ca215cf40c9873f0b8872940d837f54a5bccd2,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
a9a0144a2dfac84a1491a9aae4869a67dab399ea501c7c56f7aa5d7b98eeeb9c,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
b9024dff9a6841dc00c4ae37256b1a2b4c2b9bf1e156a217163de9a1059d677a,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
c906de7b43d2f18bd636efdf971bf9d585157ebf59e458548e2495fb8ff5da16,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
c9c44b8c2c807bacffa21056e108468683de5460934396ce289bea7941444fc2,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
d4f2c7262b8594ef39df0a9f3009d9c85a304fbea61e9b8aee916003b9678889,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
e280bc7b34b323d5345a0248536e83bb69b48e1f6fbd26501ada74267010e59c,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
e812409554af09ee91e4285a5c39e814ef93bab1afdbb9d74397c80dc21c1d5f,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
f35ecd7606ed1d67d983ed81963c4c4d8fb628eea2bbb70619b270c7a6884ab5,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
f3e4937b7af8d9fe091e230c8863e543145550123146d194da9d5dee2d69400a,-1,0,1,2.12982997,1665049097,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
00dafed7534da5450b4bdf5ab49c1bd9c06c6b4249fbbc6e1ef0ce246755d74c,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
1a30adcb576c1fbc39bc5256038b33c38ba870ec9feca86d6ea6504c03b75af4,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
1c4d6ac944c0d8f5af016403832468848858b72bb545fc2cf0a0a5b1302ddc86,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
20b8ff74eb425947ad6a8f50c361ccfd6afd86a28c443aa63f57f06b45d3727f,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
3764fad3db839c26de6024f7469d551c313809c4a8abd8964d116eb504c2f778,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
46c9e4bf0a2d47b285615ec728fd52868c52c2bbb827b3a96e350f16520be8b9,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
48cd08b781b1204314b43045a4832b5859a8302e7c346822950689ffce7cbe4a,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
6123c54e20ba7dea4acafba371b55458b47d6ea75dd1f58009d5ff1c220d3e76,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
690daa96217faa0f2b2d9893ab74d2d0195944e0e5292c1ba44125df53117e44,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
70cff4218c0b86826755be3be3dd58c883e892bfaa92ee0e9e398006cf900ad6,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
9d4954cc128b4d63b8785038be5fda8ab75a9435c2482223b20c23d79f9be423,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
a3558172e65e93348cf468387308ffec3d7e4b5ef88a094c6bb239b004d232b9,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
a775e548d3ebb3df2db8f1bf47eddc8a59d3351867c9bae22a7f44345ca5edcb,-1,0,1,2.12982997,1665046788,Ticket,e85ad518a46428ac473a62a43a7a4daa3a04f5ba4003c0c0d795ee7758998d93
