tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
373c5f2221162c99e2d92542c9d665958e85122e3e08decd5ff6a8e5d2ae0700,1,12,1,0.66126,1714799968,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbaa9d2213fe0b6829f90f86cd9283ce16febbda7da3e522371786bcec0b50ea,1,12,1,0.66126,1712220097,Regular,0000000000000000000000000000000000000000000000000000000000000000
84d17219cccebb2dca3a9277fdf337cee4e1672975a03f3b5c7033d697cc9130,1,12,1,0.66126,1709606870,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ada8a9ba9e02e7f34cb3eae0376a0b559f2a34b030cd7597be5d9071c00c9c7,1,12,1,0.66126,1707006432,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,281,1,0.66126,1706845717,Regular,9f1c6fa022c4f7117b3da54607d4b427c4cee5025d1d51afba6028e8b3f95483
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,251,1,0.66126,1706845717,Regular,5f196547a3b38ab30fde844205cf85685712225d7a517478248be0ed45bc997f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,93,1,0.66126,1706845688,Regular,626e592f1d6e5ac8a9214bd8c322414b3da81e886803c5d1ac032ba7711f7813
5f196547a3b38ab30fde844205cf85685712225d7a517478248be0ed45bc997f,1,12,1,0.66126,1704405610,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
9f1c6fa022c4f7117b3da54607d4b427c4cee5025d1d51afba6028e8b3f95483,1,12,1,0.66126,1701818607,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
626e592f1d6e5ac8a9214bd8c322414b3da81e886803c5d1ac032ba7711f7813,1,12,1,0.66126,1699210045,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,207,1,0.66126,1697799586,Regular,00b63606f15c0651af5bec273f3362f71203520ba615515f3b9a4fd8fe5a96d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,29,1,0.66126,1697798423,Regular,838f42cd0d528330fdb3e638bf72b6e2f63486d88c551b957c756b3ef70f61f0
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,35,1,0.66126,1697798423,Regular,cd73efe4f0c17816a313632a56174042f8958b5e077150fe2a8dd0b586d81d4d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,155,1,0.66126,1697798423,Regular,69e8f0a939023a299d9c684b1802419946d18e04d0fdb5a917f90b0d9d249f57
