tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,35,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,88,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,87,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,16,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,17,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,48,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,18,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,47,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,19,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,46,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,20,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,45,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,21,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,44,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,22,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,23,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,24,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,25,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,26,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,27,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,28,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,43,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,29,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,42,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,30,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,41,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,31,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,40,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,32,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,39,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,33,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,38,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,34,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,37,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,36,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,86,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,85,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,84,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,83,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,82,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,81,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,80,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,79,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,78,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,77,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,76,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,75,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,74,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,73,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,72,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,71,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,70,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,69,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,68,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,67,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,66,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,65,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,64,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,63,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,62,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,61,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,60,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,59,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,58,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,57,1,0.03367758,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f,-1,56,1,3.39000821,1678059917,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
