tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202552ccfc484210456974a9a3cf3ef4b44f6cb7f24629cf9767ea3275e75774,-1,0,1,0.02974591,1710789251,Ticket,a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a
202552ccfc484210456974a9a3cf3ef4b44f6cb7f24629cf9767ea3275e75774,-1,1,1,4.32157296,1710789251,Ticket,a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a
59d99a11b6c156291033d87caa9a9fbdd5f7c95c23e3eca12de54a0bdfe716cc,-1,1,1,4.32157296,1710789251,Ticket,a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a
59d99a11b6c156291033d87caa9a9fbdd5f7c95c23e3eca12de54a0bdfe716cc,-1,0,1,0.02974591,1710789251,Ticket,a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a
d10fa1dbd7aca6e13cf547edea22b22bf5c131f560238d567586fac0bda15a0c,-1,1,1,4.32157296,1710789251,Ticket,a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a
d10fa1dbd7aca6e13cf547edea22b22bf5c131f560238d567586fac0bda15a0c,-1,0,1,0.02974591,1710789251,Ticket,a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a
a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a,1,0,1,0.02974591,1710789065,Regular,d10fa1dbd7aca6e13cf547edea22b22bf5c131f560238d567586fac0bda15a0c
a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a,1,1,1,4.32157296,1710789065,Regular,d10fa1dbd7aca6e13cf547edea22b22bf5c131f560238d567586fac0bda15a0c
a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a,1,5,1,4.32157296,1710789065,Regular,202552ccfc484210456974a9a3cf3ef4b44f6cb7f24629cf9767ea3275e75774
a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a,1,2,1,0.02974591,1710789065,Regular,59d99a11b6c156291033d87caa9a9fbdd5f7c95c23e3eca12de54a0bdfe716cc
a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a,1,4,1,0.02974591,1710789065,Regular,202552ccfc484210456974a9a3cf3ef4b44f6cb7f24629cf9767ea3275e75774
a73bff4a3f7290045955876384077c621ef3179e2a5065251f8a36ad32529a8a,1,3,1,4.32157296,1710789065,Regular,59d99a11b6c156291033d87caa9a9fbdd5f7c95c23e3eca12de54a0bdfe716cc
