tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,18,1,2.55743728,1715892811,Regular,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,17,1,0.02729413,1715892811,Regular,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,16,1,2.55743728,1715892811,Regular,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,15,1,0.02729413,1715892811,Regular,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
468c8c6d789ae121c825dfa2e8b952425f84bc445bf9cd7c3c9760d6e9e1971e,-1,0,1,0.02729413,1715885153,Ticket,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
468c8c6d789ae121c825dfa2e8b952425f84bc445bf9cd7c3c9760d6e9e1971e,-1,1,1,2.55743728,1715885153,Ticket,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
6c0a8dd15dab0ef197ac13e9f774d7b3188341eafc21df419af8a76255917556,-1,0,1,0.02729413,1715885153,Ticket,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
6c0a8dd15dab0ef197ac13e9f774d7b3188341eafc21df419af8a76255917556,-1,1,1,2.55743728,1715885153,Ticket,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
c1ac269f662f6115d8b3758af63a33b46eec0afdf36c62f69b32715f765ea166,-1,1,1,2.55743728,1715885153,Ticket,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
c1ac269f662f6115d8b3758af63a33b46eec0afdf36c62f69b32715f765ea166,-1,0,1,0.02729413,1715885153,Ticket,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
e6a98115dcb3e140fc078e3404ea383ed1269c352f0cda97250f125c2dce5940,-1,0,1,0.02729413,1715885153,Ticket,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
e6a98115dcb3e140fc078e3404ea383ed1269c352f0cda97250f125c2dce5940,-1,1,1,2.55743728,1715885153,Ticket,97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,5,1,2.55743728,1715884529,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,7,1,2.55743728,1715884529,Regular,6c0a8dd15dab0ef197ac13e9f774d7b3188341eafc21df419af8a76255917556
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,2,1,0.02729413,1715884529,Regular,e6a98115dcb3e140fc078e3404ea383ed1269c352f0cda97250f125c2dce5940
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,0,1,0.02729413,1715884529,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,1,1,2.55743728,1715884529,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,11,1,2.55743728,1715884529,Regular,468c8c6d789ae121c825dfa2e8b952425f84bc445bf9cd7c3c9760d6e9e1971e
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,4,1,0.02729413,1715884529,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,10,1,0.02729413,1715884529,Regular,468c8c6d789ae121c825dfa2e8b952425f84bc445bf9cd7c3c9760d6e9e1971e
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,3,1,2.55743728,1715884529,Regular,e6a98115dcb3e140fc078e3404ea383ed1269c352f0cda97250f125c2dce5940
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,8,1,0.02729413,1715884529,Regular,c1ac269f662f6115d8b3758af63a33b46eec0afdf36c62f69b32715f765ea166
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,9,1,2.55743728,1715884529,Regular,c1ac269f662f6115d8b3758af63a33b46eec0afdf36c62f69b32715f765ea166
97cfeaabce4f79fa5f3d10094134361a08f3ce499e69934e6cc2475249b6af43,1,6,1,0.02729413,1715884529,Regular,6c0a8dd15dab0ef197ac13e9f774d7b3188341eafc21df419af8a76255917556
