tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f60319eb047c63fff1d55832525451fdcefb0621f314c1a28c4fba8a3e4125b,-1,0,1,0.02791444,1718102808,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
5f60319eb047c63fff1d55832525451fdcefb0621f314c1a28c4fba8a3e4125b,-1,1,1,3.28109627,1718102808,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
8101c74dabe3caba6d81ea0ac38a06c828075481afd90dd730cd5c78ce5bd955,-1,1,1,3.28109627,1718102808,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
8101c74dabe3caba6d81ea0ac38a06c828075481afd90dd730cd5c78ce5bd955,-1,0,1,0.02791444,1718102808,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
cd2d280f1f71cfed883656fc5d81114d91d5e82bc03a3195979ab9b73c8d4693,-1,1,1,3.28109627,1718102808,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
cd2d280f1f71cfed883656fc5d81114d91d5e82bc03a3195979ab9b73c8d4693,-1,0,1,0.02791444,1718102808,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
135d09f9f168b6dca3de8dc0a0fcbe77ec467ee92d78b07c3eeb5b9685d7bcc3,-1,0,1,0.02791444,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
135d09f9f168b6dca3de8dc0a0fcbe77ec467ee92d78b07c3eeb5b9685d7bcc3,-1,1,1,3.28109627,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
17baa4c0440b7187bf401f86decadb69c6fd2da8f29bcfec32fe9d0244aa938b,-1,0,1,0.02791444,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
17baa4c0440b7187bf401f86decadb69c6fd2da8f29bcfec32fe9d0244aa938b,-1,1,1,3.28109627,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
484ffcaab5788007401cd03916156baf8fe5698b418cf1ff83ea9b0bb0a49f94,-1,0,1,0.02791444,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
484ffcaab5788007401cd03916156baf8fe5698b418cf1ff83ea9b0bb0a49f94,-1,1,1,3.28109627,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
73a1a8c4ce5b6a5cd25c081ee3aac4ccb25cd8aafbb5f3461ad6b3d241a05856,-1,0,1,0.02791444,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
73a1a8c4ce5b6a5cd25c081ee3aac4ccb25cd8aafbb5f3461ad6b3d241a05856,-1,1,1,3.28109627,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
b8c8eb10e596c9f222e291813341bb176ef68e0de57fdb488b4abb1805842433,-1,1,1,3.28109627,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
b8c8eb10e596c9f222e291813341bb176ef68e0de57fdb488b4abb1805842433,-1,0,1,0.02791444,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
d79b67ce29e17434e68e28156012fadc9a28b2edbd75d9c0efbe23d1da09de7f,-1,0,1,0.02791444,1718080067,Ticket,2e50df7006c97441c2d848833d7ee9a6f4d492a578750454c21d3499ff708bda
