tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,43,1,2.05201094,1715815062,Regular,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,35,1,2.05201094,1715815062,Regular,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,34,1,0.0263891,1715815062,Regular,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,42,1,0.0263891,1715815062,Regular,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,41,1,2.05201094,1715815062,Regular,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,40,1,0.0263891,1715815062,Regular,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,39,1,2.05201094,1715815062,Regular,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,38,1,0.0263891,1715815062,Regular,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,37,1,2.05201094,1715815062,Regular,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,36,1,0.0263891,1715815062,Regular,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
7e497226fe4e8626c89dcd4228c9283d9332c473fdf3e981362b9bf9405f4b79,-1,0,1,0.0263891,1715803497,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
7e497226fe4e8626c89dcd4228c9283d9332c473fdf3e981362b9bf9405f4b79,-1,1,1,2.05201094,1715803497,Ticket,4425fbe8accb0c049cdb688ca830d53a6af19e58c113ff63ef8e064e57f0e42e
