tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227422349e77cb6a8e2c9abbb31dae5f97c5732e734504234ec1dd88e898a67e,-1,1,1,3.61126545,1685276404,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
227422349e77cb6a8e2c9abbb31dae5f97c5732e734504234ec1dd88e898a67e,-1,0,1,0.03278107,1685276404,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
4bf66f5eac0d1ad90fc05c6b17295f6dcecaa96ef77c38569aceee004c7fc989,-1,1,1,3.61126545,1685276404,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
4bf66f5eac0d1ad90fc05c6b17295f6dcecaa96ef77c38569aceee004c7fc989,-1,0,1,0.03278107,1685276404,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
a67eb989e22d6f51edb6dd95096a4c622e38f69b8d05c866367e836dfb2a4a77,-1,1,1,3.61126545,1685276404,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
a67eb989e22d6f51edb6dd95096a4c622e38f69b8d05c866367e836dfb2a4a77,-1,0,1,0.03278107,1685276404,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
1c834fad5d5e04dbb7c61ba792c12ef8a947ea6f594570b8c28ce6f8ff78ea77,-1,1,1,3.61126545,1685276286,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
1c834fad5d5e04dbb7c61ba792c12ef8a947ea6f594570b8c28ce6f8ff78ea77,-1,0,1,0.03278107,1685276286,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
a85f40b11a2ab6ca6f2a7a97146c12aa1bdfcd0bfac172bdfe37b87baae9cc8b,-1,1,1,3.61126545,1685276286,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
a85f40b11a2ab6ca6f2a7a97146c12aa1bdfcd0bfac172bdfe37b87baae9cc8b,-1,0,1,0.03278107,1685276286,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
13d519bc6be714577bd3625045f573ed7c693578f64b1692681aa5fc57d5dca8,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
13d519bc6be714577bd3625045f573ed7c693578f64b1692681aa5fc57d5dca8,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
293b304bce83fc6885e671db6bd8604f85a658a2993627b1ba2d8c1121fedad9,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
293b304bce83fc6885e671db6bd8604f85a658a2993627b1ba2d8c1121fedad9,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
2d29382e04beb4b29adcc4e622e46c76f417d221d548f314c6233597642c8e8a,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
2d29382e04beb4b29adcc4e622e46c76f417d221d548f314c6233597642c8e8a,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
30237a1065622710d5d20298e152ef10a0b5d455c12730e41568410dce3a1b11,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
30237a1065622710d5d20298e152ef10a0b5d455c12730e41568410dce3a1b11,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
31c7d9c12cc2cbd85cb888a3b98ed895410481ab0ea5e1fa63dd6ee92089a89f,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
31c7d9c12cc2cbd85cb888a3b98ed895410481ab0ea5e1fa63dd6ee92089a89f,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
4053dff92d6b76a06d98421caadecf94a8441db160511df95e99c0ca27334b7c,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
4053dff92d6b76a06d98421caadecf94a8441db160511df95e99c0ca27334b7c,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
419138a586fb14ccbd226157cdbaf889476af8832d5f537cef69006435138f65,-1,1,1,3.61126545,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
419138a586fb14ccbd226157cdbaf889476af8832d5f537cef69006435138f65,-1,0,1,0.03278107,1685274123,Ticket,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
