tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b3de13a2c4d3d95c4a06a9214e68347150a09e96664ac59860370398691422,-1,1,1,1.96700202,1662002296,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
01b3de13a2c4d3d95c4a06a9214e68347150a09e96664ac59860370398691422,-1,0,1,0.03305218,1662002296,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
225f1af92f905f389f4535db3a726a2cc83701f6a7974c9ae9ccb2bb303d96d8,-1,0,1,0.03305218,1662000938,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
225f1af92f905f389f4535db3a726a2cc83701f6a7974c9ae9ccb2bb303d96d8,-1,1,1,1.96700202,1662000938,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8af0fb56531fb4c7d87e32f04af0ca720b9d39652fce65e2c6384de3c3b4e240,-1,1,1,1.96700202,1662000189,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8af0fb56531fb4c7d87e32f04af0ca720b9d39652fce65e2c6384de3c3b4e240,-1,0,1,0.03305218,1662000189,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
b093065128b82105c1cc103bf9db50b459286b518b21c06fccc905f7bd6c5251,-1,0,1,0.03305218,1662000189,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
b093065128b82105c1cc103bf9db50b459286b518b21c06fccc905f7bd6c5251,-1,1,1,1.96700202,1662000189,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
cca5f88ece8e836e1bbe13e2f157f98b897747ad2a3db94aad7d82a5297a3ea9,-1,1,1,1.96700202,1661999881,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
cca5f88ece8e836e1bbe13e2f157f98b897747ad2a3db94aad7d82a5297a3ea9,-1,0,1,0.03305218,1661999881,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
e4944b48df77134dc96baee695315089a6664e253a2d4e794f8baf22b1369956,-1,1,1,1.96700202,1661999881,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
e4944b48df77134dc96baee695315089a6664e253a2d4e794f8baf22b1369956,-1,0,1,0.03305218,1661999881,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
fa2e7debaa3526432a6eda333956c0cb65ea0731983ef8926fb524c28258fd51,-1,0,1,0.03305218,1661999881,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
fa2e7debaa3526432a6eda333956c0cb65ea0731983ef8926fb524c28258fd51,-1,1,1,1.96700202,1661999881,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
fed9968f3e37fa615cea97f14974d4f20cdd3abb961c51abe9e0e341b378bf68,-1,1,1,1.96700202,1661999881,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
fed9968f3e37fa615cea97f14974d4f20cdd3abb961c51abe9e0e341b378bf68,-1,0,1,0.03305218,1661999881,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
53c33f91187cef7ccf3eaaacd5ef2a1d9803305f7f225fb0c0e481ac30be9dcd,-1,1,1,1.96700202,1661999084,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
53c33f91187cef7ccf3eaaacd5ef2a1d9803305f7f225fb0c0e481ac30be9dcd,-1,0,1,0.03305218,1661999084,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
3eec950a3b26f9db27b387cd7fdcd9f73241866fd506cf882baf1afb5b82ae1b,-1,1,1,1.96700202,1661998269,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
3eec950a3b26f9db27b387cd7fdcd9f73241866fd506cf882baf1afb5b82ae1b,-1,0,1,0.03305218,1661998269,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
56dfd5e19295ffa1f8aefbf2385de0b67b9af0f306e0b4de8895ea11e98e9625,-1,1,1,1.96700202,1661998065,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
56dfd5e19295ffa1f8aefbf2385de0b67b9af0f306e0b4de8895ea11e98e9625,-1,0,1,0.03305218,1661998065,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
570cf4c1dfb8fa98b7cda625268380c09c46bcff2108315ac52341da9e9b82c5,-1,1,1,1.96700202,1661998065,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
570cf4c1dfb8fa98b7cda625268380c09c46bcff2108315ac52341da9e9b82c5,-1,0,1,0.03305218,1661998065,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
9286712df3c50a5e3c0b74df67ea6ad278b54439a15af891462cc3c8c8e7b431,-1,0,1,0.03305218,1661998065,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
9286712df3c50a5e3c0b74df67ea6ad278b54439a15af891462cc3c8c8e7b431,-1,1,1,1.96700202,1661998065,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
41609f1155fca7e8aef6190cca45cb6df576c8c7094b557a05ab88cbec1c2683,-1,1,1,1.96700202,1661997973,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
41609f1155fca7e8aef6190cca45cb6df576c8c7094b557a05ab88cbec1c2683,-1,0,1,0.03305218,1661997973,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
84c7ea5df07701144d077abef17890a42068c78761de3b818774550cdbb55869,-1,1,1,1.96700202,1661997973,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
84c7ea5df07701144d077abef17890a42068c78761de3b818774550cdbb55869,-1,0,1,0.03305218,1661997973,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
72b70f879c0b738ffc5c7745fbce225be07f4e75bbb4603f4cbd52493603102a,-1,0,1,0.03305218,1661997912,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
72b70f879c0b738ffc5c7745fbce225be07f4e75bbb4603f4cbd52493603102a,-1,1,1,1.96700202,1661997912,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
60ce88d874d020615c522fe40460dd99a523e6b580ef88ac79c6107b5fe7b2c7,-1,1,1,1.96700202,1661997346,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
60ce88d874d020615c522fe40460dd99a523e6b580ef88ac79c6107b5fe7b2c7,-1,0,1,0.03305218,1661997346,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
