tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb8dafef65bb194a41dafabb90288e6679dcbcac8d29099f41dfb87a00f8386e,-1,0,1,0.03255814,1697916016,Ticket,280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f
bb8dafef65bb194a41dafabb90288e6679dcbcac8d29099f41dfb87a00f8386e,-1,1,1,5.98414927,1697916016,Ticket,280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f
e871451a262b2745877b03ae1a7925d43ee3b336541ae025549a10b0ea338e2e,-1,1,1,5.98414927,1697916016,Ticket,280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f
e871451a262b2745877b03ae1a7925d43ee3b336541ae025549a10b0ea338e2e,-1,0,1,0.03255814,1697916016,Ticket,280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f
7b5c5febb79b7c01b4d5d3a005b2a8336ddf0aefe39be3f53951e098d152b39a,-1,1,1,5.98414927,1697914653,Ticket,280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f
7b5c5febb79b7c01b4d5d3a005b2a8336ddf0aefe39be3f53951e098d152b39a,-1,0,1,0.03255814,1697914653,Ticket,280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f
280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f,1,1,1,5.98414927,1697914334,Regular,bb8dafef65bb194a41dafabb90288e6679dcbcac8d29099f41dfb87a00f8386e
280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f,1,2,1,0.03255814,1697914334,Regular,e871451a262b2745877b03ae1a7925d43ee3b336541ae025549a10b0ea338e2e
280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f,1,5,1,5.98414927,1697914334,Regular,7b5c5febb79b7c01b4d5d3a005b2a8336ddf0aefe39be3f53951e098d152b39a
280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f,1,3,1,5.98414927,1697914334,Regular,e871451a262b2745877b03ae1a7925d43ee3b336541ae025549a10b0ea338e2e
280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f,1,0,1,0.03255814,1697914334,Regular,bb8dafef65bb194a41dafabb90288e6679dcbcac8d29099f41dfb87a00f8386e
280c446f26815bff3f354c601ca8e08eb695741688884a297b8fbaa11385b77f,1,4,1,0.03255814,1697914334,Regular,7b5c5febb79b7c01b4d5d3a005b2a8336ddf0aefe39be3f53951e098d152b39a
