tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,33,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,43,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,5,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,40,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,32,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,47,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,31,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,7,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,42,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,39,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,13,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,45,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
