tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,74,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,75,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,103,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,102,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,101,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,100,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,99,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,98,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,97,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,96,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
