tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,26,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,39,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,13,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,38,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,14,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,37,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,15,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,36,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,16,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,17,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,18,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,35,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,19,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,34,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,20,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,33,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,21,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,32,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,22,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,31,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,23,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,30,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,24,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,29,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,25,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,28,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,27,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,55,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,54,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,53,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,52,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,51,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,50,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,0,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,1,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,2,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,49,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,3,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,48,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,4,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,47,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,5,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,46,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,6,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,45,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,7,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,44,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,8,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,43,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,9,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,42,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,10,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,41,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,11,1,6.4035753,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,40,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,12,1,0.03555206,1679402539,Regular,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
