tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177f1845b646083545083e47b530c918bc7a4aeeeb61d0aadd3cdf72220719f4,-1,0,1,0.03487292,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
177f1845b646083545083e47b530c918bc7a4aeeeb61d0aadd3cdf72220719f4,-1,1,1,3.19448173,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
3418fb3d9bc6dc8cec709445f838352442252ef1aa80253ff51b6805850916f6,-1,1,1,3.19448173,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
3418fb3d9bc6dc8cec709445f838352442252ef1aa80253ff51b6805850916f6,-1,0,1,0.03487292,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
37dcf3772508f1683eb7519e56e6f59e4e38f896acc90300c3c5788a989880fb,-1,0,1,0.03487292,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
37dcf3772508f1683eb7519e56e6f59e4e38f896acc90300c3c5788a989880fb,-1,1,1,3.19448173,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
381945db3fe05333c13f1e01e57a8e7cf4dfbc0f61786d4febd2d5b546d5f11f,-1,1,1,3.19448173,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
381945db3fe05333c13f1e01e57a8e7cf4dfbc0f61786d4febd2d5b546d5f11f,-1,0,1,0.03487292,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
3c17d088ccc9fa89c9cedca999a9b7280cba5a339badfcebc23f261572a15069,-1,1,1,3.19448173,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
3c17d088ccc9fa89c9cedca999a9b7280cba5a339badfcebc23f261572a15069,-1,0,1,0.03487292,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
