tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12fa3a68a1025681a675919e81542cf0e945fa1837d6dcfd5e7335c6fd1d759,-1,0,1,0.03331656,1694109805,Ticket,702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e
c12fa3a68a1025681a675919e81542cf0e945fa1837d6dcfd5e7335c6fd1d759,-1,1,1,6.38194691,1694109805,Ticket,702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e
ef1306bbd700ff31aa67e70efa32316c9b846501daa3ea71f80df477fb697477,-1,1,1,6.38194691,1694109805,Ticket,702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e
ef1306bbd700ff31aa67e70efa32316c9b846501daa3ea71f80df477fb697477,-1,0,1,0.03331656,1694109805,Ticket,702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e
ef7e5ca86c6f1122f3e6bef8e02917aae16665ddbf747c0ace054e58f61baceb,-1,1,1,6.38194691,1694109805,Ticket,702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e
ef7e5ca86c6f1122f3e6bef8e02917aae16665ddbf747c0ace054e58f61baceb,-1,0,1,0.03331656,1694109805,Ticket,702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e
702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e,1,4,1,0.03331656,1694109723,Regular,ef7e5ca86c6f1122f3e6bef8e02917aae16665ddbf747c0ace054e58f61baceb
702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e,1,5,1,6.38194691,1694109723,Regular,ef7e5ca86c6f1122f3e6bef8e02917aae16665ddbf747c0ace054e58f61baceb
702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e,1,1,1,6.38194691,1694109723,Regular,c12fa3a68a1025681a675919e81542cf0e945fa1837d6dcfd5e7335c6fd1d759
702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e,1,2,1,0.03331656,1694109723,Regular,ef1306bbd700ff31aa67e70efa32316c9b846501daa3ea71f80df477fb697477
702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e,1,0,1,0.03331656,1694109723,Regular,c12fa3a68a1025681a675919e81542cf0e945fa1837d6dcfd5e7335c6fd1d759
702f60a4f45fbab3ed70557f0f6c4df1a7d52ffcfcbe8bc5aa684362600f112e,1,3,1,6.38194691,1694109723,Regular,ef1306bbd700ff31aa67e70efa32316c9b846501daa3ea71f80df477fb697477
