tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523eb067788ae117736730e0995d5d6d734c4ab38d019439c5f64e2e77d6f460,-1,1,1,5.09443249,1674799202,Ticket,383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c
523eb067788ae117736730e0995d5d6d734c4ab38d019439c5f64e2e77d6f460,-1,0,1,0.0358556,1674799202,Ticket,383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c
579d24f72ca80ce0d0fd98ac1f4d8aefb9c2fb874c3310dcdb6def5b41acae29,-1,0,1,0.0358556,1674799202,Ticket,383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c
579d24f72ca80ce0d0fd98ac1f4d8aefb9c2fb874c3310dcdb6def5b41acae29,-1,1,1,5.09443249,1674799202,Ticket,383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c
a27445b396bf2877b46be7706029e876371cbbd0dafd89befdf4e9c0ecc8b2ea,-1,0,1,0.0358556,1674799202,Ticket,383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c
a27445b396bf2877b46be7706029e876371cbbd0dafd89befdf4e9c0ecc8b2ea,-1,1,1,5.09443249,1674799202,Ticket,383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c
aa4a8f400916750455e9d46274f3d6b641cf47fe9415008b94f903b09d868fed,-1,1,1,5.09443249,1674799202,Ticket,383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c
aa4a8f400916750455e9d46274f3d6b641cf47fe9415008b94f903b09d868fed,-1,0,1,0.0358556,1674799202,Ticket,383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c
ce12d7a94b331241fd3555a37cec6702bbeadb1f27c7c4b0da831b1c6e0b37a8,-1,0,1,0.0358556,1674799202,Ticket,383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c
ce12d7a94b331241fd3555a37cec6702bbeadb1f27c7c4b0da831b1c6e0b37a8,-1,1,1,5.09443249,1674799202,Ticket,383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c
383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c,1,0,1,0.0358556,1674799089,Regular,a27445b396bf2877b46be7706029e876371cbbd0dafd89befdf4e9c0ecc8b2ea
383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c,1,7,1,5.09443249,1674799089,Regular,523eb067788ae117736730e0995d5d6d734c4ab38d019439c5f64e2e77d6f460
383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c,1,2,1,0.0358556,1674799089,Regular,aa4a8f400916750455e9d46274f3d6b641cf47fe9415008b94f903b09d868fed
383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c,1,3,1,5.09443249,1674799089,Regular,aa4a8f400916750455e9d46274f3d6b641cf47fe9415008b94f903b09d868fed
383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c,1,4,1,0.0358556,1674799089,Regular,ce12d7a94b331241fd3555a37cec6702bbeadb1f27c7c4b0da831b1c6e0b37a8
383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c,1,8,1,0.0358556,1674799089,Regular,579d24f72ca80ce0d0fd98ac1f4d8aefb9c2fb874c3310dcdb6def5b41acae29
383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c,1,5,1,5.09443249,1674799089,Regular,ce12d7a94b331241fd3555a37cec6702bbeadb1f27c7c4b0da831b1c6e0b37a8
383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c,1,9,1,5.09443249,1674799089,Regular,579d24f72ca80ce0d0fd98ac1f4d8aefb9c2fb874c3310dcdb6def5b41acae29
383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c,1,1,1,5.09443249,1674799089,Regular,a27445b396bf2877b46be7706029e876371cbbd0dafd89befdf4e9c0ecc8b2ea
383c630654e065fe42209ad0927b22cd472cd2bb12097c7832b56d4da453e28c,1,6,1,0.0358556,1674799089,Regular,523eb067788ae117736730e0995d5d6d734c4ab38d019439c5f64e2e77d6f460
