tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd151c5048e03ecd44110c538ec38a015de4c558f2d2d56b5b310de4d1dd1c6c,-1,1,1,3.15136828,1673833867,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
fd151c5048e03ecd44110c538ec38a015de4c558f2d2d56b5b310de4d1dd1c6c,-1,0,1,0.0339254,1673833867,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
0dd9eefac58cf500abe188fb551b9acbc02eff4c317eb654209421d4f7ef66c7,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
0dd9eefac58cf500abe188fb551b9acbc02eff4c317eb654209421d4f7ef66c7,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
2376af42289e7734a7f3d32896167901ab0d8197b1c72553e0cc4abf789538c1,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
2376af42289e7734a7f3d32896167901ab0d8197b1c72553e0cc4abf789538c1,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
287dfdf90d54f984b1fb341be706eb5ddd7a1c3aac3891db842f7f95600ca561,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
287dfdf90d54f984b1fb341be706eb5ddd7a1c3aac3891db842f7f95600ca561,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
31b0e57b3d9af700848844ff65ea265f5b0f850dbb690e6a2cb77a6d1d3e2fe2,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
31b0e57b3d9af700848844ff65ea265f5b0f850dbb690e6a2cb77a6d1d3e2fe2,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
325a4e859232234486c5b669b48d10992ab95fd6216caa803e2e8296aa92a9cd,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
325a4e859232234486c5b669b48d10992ab95fd6216caa803e2e8296aa92a9cd,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
385eaf9502c99bfc79f920c25a9c85c4b91d75f019228c61a42acc5c8cc742a4,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
385eaf9502c99bfc79f920c25a9c85c4b91d75f019228c61a42acc5c8cc742a4,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
4a278150ecc8d20c758922d33feb563908c9a2328057407514d1c8f958a7b369,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
4a278150ecc8d20c758922d33feb563908c9a2328057407514d1c8f958a7b369,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
4e0e2b94dd5cf64423cb0a65e134ced1cf92b771885a03126e9a64d44cc0b4f8,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
4e0e2b94dd5cf64423cb0a65e134ced1cf92b771885a03126e9a64d44cc0b4f8,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
