tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,6,1,83.01809239,1664024848,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,19,1,246.79777655,1664024848,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,17,1,97.52747586,1664024848,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,15,1,79.84995925,1664024848,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,13,1,141.16530929,1664024848,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,10,1,466.37991612,1664024848,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,8,1,76.36836564,1664024848,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,1,1,10.81071242,1664024848,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,3,1,86.3416621,1664024848,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,4,1,109.93475212,1664024848,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,73,1,10.81071242,1659327369,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,4,1,76.36836564,1659327253,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,53,1,79.84995925,1659327253,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,57,1,86.3416621,1658724916,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,99,1,97.52747586,1658724916,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,25,1,83.01809239,1658724916,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,36,1,466.37991612,1658724455,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,131,1,141.16530929,1658724455,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
