tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162c7e4482627244fa1116b387a287cf3e4b70f3c5592bf26cdbf953ba46ee8f,-1,0,1,7.21776061,1687441562,Ticket,2b75ae0afbb799557c5f5488069253ee49922909ea2ef2c5576041abe92d5f04
5b622afd0e0112ab166765b1116dfcbdd3a12c7fbbb6543aeeaff7863f4c1113,-1,0,1,7.21776061,1687441562,Ticket,2b75ae0afbb799557c5f5488069253ee49922909ea2ef2c5576041abe92d5f04
6381dd6694527ac6abac0c1e7a413bd220d33e6dcd4dc7f1f17a7ade239559c5,-1,0,1,7.21776061,1687441562,Ticket,2b75ae0afbb799557c5f5488069253ee49922909ea2ef2c5576041abe92d5f04
78009801eb421fb6ab8fb91ea0d0d9b35cf7e73e1d4e890b0c7d9d6f9b7f695d,-1,0,1,7.21776061,1687441562,Ticket,2b75ae0afbb799557c5f5488069253ee49922909ea2ef2c5576041abe92d5f04
9b44c916961a88f0bec8208a7cd4f2d3f03138cc486cb50cc32246244beff33f,-1,0,1,7.21776061,1687441562,Ticket,2b75ae0afbb799557c5f5488069253ee49922909ea2ef2c5576041abe92d5f04
2b75ae0afbb799557c5f5488069253ee49922909ea2ef2c5576041abe92d5f04,1,3,1,7.21776061,1687441521,Regular,162c7e4482627244fa1116b387a287cf3e4b70f3c5592bf26cdbf953ba46ee8f
2b75ae0afbb799557c5f5488069253ee49922909ea2ef2c5576041abe92d5f04,1,2,1,7.21776061,1687441521,Regular,9b44c916961a88f0bec8208a7cd4f2d3f03138cc486cb50cc32246244beff33f
2b75ae0afbb799557c5f5488069253ee49922909ea2ef2c5576041abe92d5f04,1,1,1,7.21776061,1687441521,Regular,6381dd6694527ac6abac0c1e7a413bd220d33e6dcd4dc7f1f17a7ade239559c5
2b75ae0afbb799557c5f5488069253ee49922909ea2ef2c5576041abe92d5f04,1,4,1,7.21776061,1687441521,Regular,5b622afd0e0112ab166765b1116dfcbdd3a12c7fbbb6543aeeaff7863f4c1113
2b75ae0afbb799557c5f5488069253ee49922909ea2ef2c5576041abe92d5f04,1,0,1,7.21776061,1687441521,Regular,78009801eb421fb6ab8fb91ea0d0d9b35cf7e73e1d4e890b0c7d9d6f9b7f695d
