tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7165534692924ac135ff5b421d675e15188a7703440ee1dc0b795adbfedd18ff,-1,0,1,0.02796241,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
7165534692924ac135ff5b421d675e15188a7703440ee1dc0b795adbfedd18ff,-1,1,1,3.62505108,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
777c96b3dd1551161c3cb8cbd7e293ddfafaa86ab68201353ef61cfed32f12e5,-1,1,1,3.62505108,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
777c96b3dd1551161c3cb8cbd7e293ddfafaa86ab68201353ef61cfed32f12e5,-1,0,1,0.02796241,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
7b3bd5f5fd280926538c85c4bae12e176e74556c76f66609dcf580312ebc5250,-1,0,1,0.02796241,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
7b3bd5f5fd280926538c85c4bae12e176e74556c76f66609dcf580312ebc5250,-1,1,1,3.62505108,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
94b1b2832e98144c8cc32e34d51e43e64d35309e0bdb1578acec264e24bafdbb,-1,0,1,0.02796241,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
94b1b2832e98144c8cc32e34d51e43e64d35309e0bdb1578acec264e24bafdbb,-1,1,1,3.62505108,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
c1ca6428826abf655dd7be4d7345242ef476df3cc647ea3fb927ccce19badb2a,-1,1,1,3.62505108,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
c1ca6428826abf655dd7be4d7345242ef476df3cc647ea3fb927ccce19badb2a,-1,0,1,0.02796241,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
caf46127f537c82bea7c363e4d8af2454988bf44b0ae152afa8c6a4182a413a4,-1,0,1,0.02796241,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
caf46127f537c82bea7c363e4d8af2454988bf44b0ae152afa8c6a4182a413a4,-1,1,1,3.62505108,1719736876,Ticket,bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,11,1,3.62505108,1719736837,Regular,7b3bd5f5fd280926538c85c4bae12e176e74556c76f66609dcf580312ebc5250
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,6,1,0.02796241,1719736837,Regular,c1ca6428826abf655dd7be4d7345242ef476df3cc647ea3fb927ccce19badb2a
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,7,1,3.62505108,1719736837,Regular,c1ca6428826abf655dd7be4d7345242ef476df3cc647ea3fb927ccce19badb2a
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,1,1,3.62505108,1719736837,Regular,7165534692924ac135ff5b421d675e15188a7703440ee1dc0b795adbfedd18ff
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,4,1,0.02796241,1719736837,Regular,777c96b3dd1551161c3cb8cbd7e293ddfafaa86ab68201353ef61cfed32f12e5
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,0,1,0.02796241,1719736837,Regular,7165534692924ac135ff5b421d675e15188a7703440ee1dc0b795adbfedd18ff
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,2,1,0.02796241,1719736837,Regular,94b1b2832e98144c8cc32e34d51e43e64d35309e0bdb1578acec264e24bafdbb
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,3,1,3.62505108,1719736837,Regular,94b1b2832e98144c8cc32e34d51e43e64d35309e0bdb1578acec264e24bafdbb
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,8,1,0.02796241,1719736837,Regular,caf46127f537c82bea7c363e4d8af2454988bf44b0ae152afa8c6a4182a413a4
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,9,1,3.62505108,1719736837,Regular,caf46127f537c82bea7c363e4d8af2454988bf44b0ae152afa8c6a4182a413a4
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,10,1,0.02796241,1719736837,Regular,7b3bd5f5fd280926538c85c4bae12e176e74556c76f66609dcf580312ebc5250
bc30f382b84ad002897fcedd46e882eb9e564f50316a68c0f94e6acd6c921825,1,5,1,3.62505108,1719736837,Regular,777c96b3dd1551161c3cb8cbd7e293ddfafaa86ab68201353ef61cfed32f12e5
