tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a689858367c1ae88808d81d20b206c2af93dda4085b00c0b208b3fa3b129025,-1,0,1,0.03330931,1659985358,Ticket,a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b
6a689858367c1ae88808d81d20b206c2af93dda4085b00c0b208b3fa3b129025,-1,1,1,1.96674489,1659985358,Ticket,a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b
c5ef182da81683201c01e1f64767cff64a7919ac58c097264b3803265d51f8a4,-1,1,1,1.96674489,1659985358,Ticket,a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b
c5ef182da81683201c01e1f64767cff64a7919ac58c097264b3803265d51f8a4,-1,0,1,0.03330931,1659985358,Ticket,a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b
db8b37b5260134a66a3d92972d9b71ca26845dab2b37bda9cfc16d3c34065512,-1,0,1,0.03330931,1659985358,Ticket,a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b
db8b37b5260134a66a3d92972d9b71ca26845dab2b37bda9cfc16d3c34065512,-1,1,1,1.96674489,1659985358,Ticket,a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b
a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b,1,5,1,1.96674489,1659984696,Regular,6a689858367c1ae88808d81d20b206c2af93dda4085b00c0b208b3fa3b129025
a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b,1,0,1,0.03330931,1659984696,Regular,db8b37b5260134a66a3d92972d9b71ca26845dab2b37bda9cfc16d3c34065512
a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b,1,1,1,1.96674489,1659984696,Regular,db8b37b5260134a66a3d92972d9b71ca26845dab2b37bda9cfc16d3c34065512
a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b,1,2,1,0.03330931,1659984696,Regular,c5ef182da81683201c01e1f64767cff64a7919ac58c097264b3803265d51f8a4
a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b,1,3,1,1.96674489,1659984696,Regular,c5ef182da81683201c01e1f64767cff64a7919ac58c097264b3803265d51f8a4
a19ce418e87c7b3df4dae6e32ad515c04ab12898cd0b2f72370e994b5900cf2b,1,4,1,0.03330931,1659984696,Regular,6a689858367c1ae88808d81d20b206c2af93dda4085b00c0b208b3fa3b129025
