tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,42,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,58,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,27,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,28,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,29,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,30,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,31,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,32,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,33,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,34,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,35,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,36,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,37,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,38,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,39,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,64,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,40,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,41,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,63,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,57,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,43,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,44,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,45,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,46,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,47,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,48,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,49,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,50,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
