tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c017b5fabba218fa7ca8e2493ed0e7044ad1b65e8b928dd385866888306ca8c,-1,1,1,11.72810695,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
0c017b5fabba218fa7ca8e2493ed0e7044ad1b65e8b928dd385866888306ca8c,-1,0,1,0.032169,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
0f5cd17382089bb6c6381faa9a765352538dd291a3d9e659b30cbcee664a2d4f,-1,0,1,0.032169,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
0f5cd17382089bb6c6381faa9a765352538dd291a3d9e659b30cbcee664a2d4f,-1,1,1,11.72810695,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
5063e464cd39311316fd7292732f7520d96a607b13ccd8fbed4c0513478b4a2d,-1,1,1,11.72810695,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
5063e464cd39311316fd7292732f7520d96a607b13ccd8fbed4c0513478b4a2d,-1,0,1,0.032169,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
52a3d9833a1437615c327c10a7cb2d189e7524d0ccbb8a414f299dc7f4487974,-1,0,1,0.032169,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
52a3d9833a1437615c327c10a7cb2d189e7524d0ccbb8a414f299dc7f4487974,-1,1,1,11.72810695,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
5a1b11583f07630cae15cea358775d55c7d530be0a46fdc30fa86f616cdbcfb6,-1,1,1,11.72810695,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
5a1b11583f07630cae15cea358775d55c7d530be0a46fdc30fa86f616cdbcfb6,-1,0,1,0.032169,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
906d696bd6c3b942950a497e09a9eb555b7d2f527b5b6830aa774ec935ce07ac,-1,1,1,11.72810695,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
906d696bd6c3b942950a497e09a9eb555b7d2f527b5b6830aa774ec935ce07ac,-1,0,1,0.032169,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
b26b31c14f27118232637f86607c140e1e6b39618026d3bccb11984fa5cb9c15,-1,1,1,11.72810695,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
b26b31c14f27118232637f86607c140e1e6b39618026d3bccb11984fa5cb9c15,-1,0,1,0.032169,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
c207ab0c13916f8779d04fc7800699d25175b9614f261d9a406705ffa0cd80de,-1,0,1,0.032169,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
c207ab0c13916f8779d04fc7800699d25175b9614f261d9a406705ffa0cd80de,-1,1,1,11.72810695,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
