tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04892112f95ac68b8c67ff7588b6fa5feb8dc7a86a9f05d6fd8d8129f747a1b1,-1,0,1,0.03305218,1661804054,Ticket,f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818
04892112f95ac68b8c67ff7588b6fa5feb8dc7a86a9f05d6fd8d8129f747a1b1,-1,1,1,1.96700202,1661804054,Ticket,f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818
47b103c5aaf8d89c2f4a4f1179b9a52e986871bbd693bb779ec30d7267944cd5,-1,1,1,1.96700202,1661804054,Ticket,f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818
47b103c5aaf8d89c2f4a4f1179b9a52e986871bbd693bb779ec30d7267944cd5,-1,0,1,0.03305218,1661804054,Ticket,f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818
7cec1c72bbd756b2318dfe1abab8d3a96a9136a59581c6977d39a0ffbd45509c,-1,0,1,0.03305218,1661804054,Ticket,f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818
7cec1c72bbd756b2318dfe1abab8d3a96a9136a59581c6977d39a0ffbd45509c,-1,1,1,1.96700202,1661804054,Ticket,f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818
f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818,1,1,1,1.96700202,1661804042,Regular,47b103c5aaf8d89c2f4a4f1179b9a52e986871bbd693bb779ec30d7267944cd5
f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818,1,4,1,0.03305218,1661804042,Regular,04892112f95ac68b8c67ff7588b6fa5feb8dc7a86a9f05d6fd8d8129f747a1b1
f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818,1,5,1,1.96700202,1661804042,Regular,04892112f95ac68b8c67ff7588b6fa5feb8dc7a86a9f05d6fd8d8129f747a1b1
f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818,1,2,1,0.03305218,1661804042,Regular,7cec1c72bbd756b2318dfe1abab8d3a96a9136a59581c6977d39a0ffbd45509c
f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818,1,3,1,1.96700202,1661804042,Regular,7cec1c72bbd756b2318dfe1abab8d3a96a9136a59581c6977d39a0ffbd45509c
f65bd1a1b6f4566b411af2fd0a1c1a8b3f50b31555eee743aa1e197d5e86a818,1,0,1,0.03305218,1661804042,Regular,47b103c5aaf8d89c2f4a4f1179b9a52e986871bbd693bb779ec30d7267944cd5
